﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v5 - WBAUC73569VK80058_MS.mhd
164.787,14.7,25,7.4,4,3,0,0,0,0,0,0,86.5,2,30,14.02,14.07,102.6,100.3,131,2319.1,3375,-7.8,-5,25.8,15.4,431.5,0,9.4,24.9,13.1,0
164.892,14.7,25.1,7.1,3.3,3,0,0,0,0,0,0,85.1,2,30,13.94,13.8,99,96.7,129.8,2077.5,3483,-6.9,-5.8,24.1,15.8,382.2,0,10.3,25.8,12.5,0
164.992,14.7,25.1,6.9,2.1,3,0,0,0,0,0,0,85.6,2,30,13.84,13.87,93.1,90,124.4,1926.7,3546,-7.4,-5.8,21.8,16.9,356,0,7.9,23.1,11,0
165.092,14.7,25.1,6.4,1,3,0,0,0,0,0,0,85.2,2,29,14.04,13.81,87.3,84.1,117.5,1782.1,3641,-6.5,-6.5,19.7,17.2,330.9,0,10.1,25.6,9.9,0
165.187,14.7,25,5.9,0,3,0,0,0,0,0,0,84.9,2,29,13.8,13.84,82.3,79.3,110,1683.1,3693,-8.3,-7.1,18.6,18,311.6,0,10.1,24.6,10,0
165.282,14.7,0,6.2,0,3,0,0,0,0,0,0,86.3,2,29,13.91,13.82,67.8,49.8,90.9,1594.2,3736,-9.2,-8.3,11.7,19.9,259.7,0,10.8,26.2,10.6,0
165.382,14.7,0,4.8,0,3,0,0,0,0,0,0,85.1,0,29,14.2,13.97,27.7,11.2,38.7,1404.5,3572,-8.6,-8.4,3.2,-6.8,21.6,0,40.2,56.1,39.5,0
165.482,14.7,0,1.5,0,3,0,0,0,0,0,0,83.7,0,29,13.57,13.06,10.8,11.1,19.7,1367,3477,0,0,3.3,6,0,0,39.3,54.9,38.6,0
165.582,14.7,0,0.9,0,3,0,0,0,0,0,0,82,0,29,16.72,17.6,10.5,11.1,14.5,1360.7,3318,0,0,5.3,5.6,0,0,38.6,54.2,38,0
165.682,14.7,0,0.7,0,3,0,0,0,0,0,0,85.2,0,29,30.86,32.98,10.8,11.2,12.8,1291.5,3158,0,0,5.1,5.2,0,0,38,53.5,37.3,0
165.777,14.7,0,0.6,0,3,0,0,0,0,0,0,84.2,0,29,54.78,70.11,10.8,11.2,12,1074.5,3005,0,0,4.7,4.9,0,0,37.4,52.9,36.7,0
165.872,14.7,0,0.5,0,3,0,0,0,0,0,0,82,0,29,78.71,110.31,10.8,11.3,11.4,899.8,2861,0,0,4.5,4.1,0,0,36.8,52.4,36.2,0
165.969,14.7,11.2,0.5,0,3,0,0,0,0,0,0,81.7,0,29,107.87,180.98,10.8,13.7,11.2,784,2702,0,0,4.2,17.2,19.6,0,38.7,53.2,38,0
166.072,14.7,16,0.9,0,3,0,0,0,0,0,0,84.5,0,29,134.05,161.82,29.3,30.3,21.4,806.1,2408,0,0,9,31.9,115.8,0,27.8,43.3,27.4,0
166.172,14.7,34.3,0.4,0,3,0,0,0,0,0,0,83.5,3,29,41.4,36.81,46.6,59,37.2,925.5,2509,0,0,17.8,10.9,177.2,0,24.5,40.2,24.1,0
166.272,14.7,65.7,0.5,5.1,3,0,0,0,0,0,0,84.2,3,29,18.03,18.73,72.7,107.3,67.3,1026.1,2519,0,0,37.9,12.4,254.9,0,100,100,22.6,0
166.372,14.7,75.6,1,8,3,0,0,0,0,0,0,84.5,3,29,12.81,12.58,80.7,119.4,93.1,1174.7,2536,-14.7,-20.7,73,17.2,280.2,0,100,100,22.4,0
166.472,14.7,71.8,1.6,9.8,3,0,0,0,0,0,0,84,3,29,14.18,14.84,81.5,142.1,111.5,1278.4,2568,-13.7,-12.8,79.2,18,283.8,0,100,100,26.3,0
166.572,14.7,54.7,2.3,11,3,0,0,0,0,0,0,83.5,3,29,16.12,16.19,89.5,157.2,133.4,1319.5,2603,-4.5,-3.3,81.1,16.9,308.8,0,100,100,21.5,0
166.675,14.7,47.4,3.2,12.3,3,0,0,0,0,0,0,84.5,3,29,14.17,13.94,94.5,143.2,139.6,1435.1,2637,-6.5,-7.3,81.1,15.8,326.7,0,100,100,20.6,0
166.782,14.7,45.2,4.2,13.8,3,0,0,0,0,0,0,84.7,3,29,14.77,14.89,99.9,138.8,139.8,1729.2,2691,-6.4,-6.2,81.1,15.4,349.5,0,100,100,25.3,0
166.882,14.7,45.2,5.2,14.9,3,0,0,0,0,0,0,83.8,3,29,15.1,15.26,105.4,140.6,144,1759.5,2746,-2.7,-1.9,81.1,14.2,373.9,0,100,100,22.8,0
