﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v4 - WBAUC73569VK80058_MS.mhd
97.380,14.8,0,19,0,3,0,0,0,0,0,0,76.4,2,32,13.81,14.08,136.4,73.2,151.2,2271.7,3942,-4.2,-3,23.7,-8.2,458,0,22,37.6,21.8,0
97.476,14.8,0,17,0,3,0,0,0,0,0,0,88.6,0,32,16.89,41.44,53.3,11.3,56.2,2883.1,3709,0,0,3.9,-6.4,0,0,42.4,58.2,41.9,0
97.576,14.8,0,8.3,0,3,0,0,0,0,0,0,84.7,0,32,44.31,234.95,19.5,11,24.5,2802.5,3531,0,0,1.9,2.2,0,0,39.5,54.9,39.1,0
97.675,14.8,0,2.3,0,3,0,0,0,0,0,0,82.9,0,32,218.69,234.95,10.4,11.1,15.9,2723.7,3371,0,0,4.9,5.6,0,0,38.6,54.4,38.2,0
97.770,14.8,0,1.4,0,3,0,0,0,0,0,0,83.1,0,32,234.95,234.95,10.4,11.1,13.3,2642.1,3212,0,0,4.9,5.2,0,0,38,53.7,37.5,0
97.875,14.8,0,1,0,3,0,0,0,0,0,0,84,0,32,224.9,234.95,10.6,11.2,12.2,2449.8,3054,0,0,4.5,4.9,0,0,37.3,53.8,36.9,0
97.977,14.8,14.6,0.8,0,3,0,0,0,0,0,0,85.4,0,31,218.69,234.95,10.6,19.8,13,2187,2900,0,0,4.4,17.2,31.3,0,43.8,58.7,43.4,0
98.071,14.8,64.7,-0.1,17.9,3,0,0,0,0,0,0,83.8,0,31,192.38,226.35,65.6,183.8,91.8,1901.3,2991,0,0,40.9,10.9,262.8,0,100,100,39.2,0
98.176,14.8,99.6,1.4,18,3,0,0,0,0,0,0,84.4,0,31,16.43,18.04,77.8,198.7,164.5,1593.5,2991,0,0,78.5,15.4,307.5,0,82.4,98.3,17.9,0
98.270,14.8,99.6,2.5,10,3,0,0,0,0,0,0,87.4,3,31,11.97,12.03,86.4,155.1,149.7,1680.5,2433,0,0,80.3,16.5,307.4,0,100,100,19,0
98.377,14.8,99.6,2.9,12.9,3,0,0,0,0,0,0,85.2,3,31,13.08,13.01,88.8,131.5,126.4,1612.4,2620,-8,-12,81.1,11.6,311.7,0,100,100,22.2,0
98.478,14.8,99.6,3.7,14.3,3,0,0,0,0,0,0,85.4,3,32,15.77,16.76,96.2,171,134.1,1489.4,2715,2.6,4.4,81.1,16.5,345.5,0,100,100,31.4,0
98.576,14.8,99.6,4.6,14.2,3,0,0,0,0,0,0,84.9,3,32,14.2,13.64,99.9,177.6,159,1496,2715,1.6,-1,81.1,15.4,349.7,0,100,100,18.7,0
98.671,14.8,99.6,5.5,15.3,3,0,0,0,0,0,0,86.8,3,32,14.02,14.24,105.7,175.4,171.5,1951.4,2773,-2.5,-2.8,81,14.2,388.2,0,98.8,100,18,0
98.766,14.8,99.6,6.6,15.8,3,0,0,0,0,0,0,85.9,3,32,14.71,14.91,110.9,183,180.4,1836.7,2820,-1.2,-0.2,81,13.9,443.9,0,95.7,100,17.7,0
98.860,14.8,99.6,7.7,16.5,3,0,0,0,0,0,0,85.4,3,32,14.44,14.11,116.3,192.8,194.5,1968.3,2879,-2.2,-3.3,81,12.8,482.6,0,91.8,100,17.7,0
98.966,14.8,99.6,8.9,17.1,3,0,0,0,0,0,0,85.9,3,32,13.84,14,122.6,201.5,208,2214.3,2910,-7.2,-6.2,81,12.4,525.5,0,89.7,100,17.7,0
99.066,14.8,99.6,10,17.9,3,0,0,0,0,0,0,85.1,3,32,14.27,14.1,131.9,213.1,224,2343.9,2997,-7.3,-6.9,81,10.9,578,0,76.1,92.9,20.2,0
99.165,14.8,99.6,11.3,18,3,0,0,0,0,0,0,85.1,3,32,13.8,13.94,132.6,216.1,239.9,2391.5,3058,-10.8,-9.3,81,11.2,584.1,0,58.2,74.6,19.4,0
99.261,14.8,99.6,12.6,18,3,0,0,0,0,0,0,85.8,3,32,14.33,14.28,137.1,217.3,251.8,2339.4,3123,-7.2,-7.8,81,10.9,599.3,0,41.3,57.4,20.1,0
99.365,14.8,99.6,14.1,18,3,0,0,0,0,0,0,85.1,3,32,14.48,14.7,140.8,218.6,262.7,2313.6,3205,-7,-5.3,81,10.5,613.6,0,27.4,43.1,20.8,0
99.460,14.8,99.6,15.2,18,3,0,0,0,0,0,0,84.2,3,32,14.41,14.63,145.3,219.8,273.4,2310.3,3287,-4.6,-3.8,81,10.5,631.8,0,24.6,40.5,21.1,0
99.570,14.8,99,16.2,18,3,0,0,0,0,0,0,88.1,3,32,14.18,14.28,148.5,219.9,282.6,2288.3,3323,-2.7,-1.8,81,9.8,646.4,0,23.2,39,21,0
99.666,14.8,98.7,16.9,18,3,0,0,0,0,0,0,73.9,3,32,14.08,13.77,148.6,219.9,291.5,2247.3,3431,-1.6,0.9,81,9.8,647.5,0,22.4,38.2,21.6,0
99.766,14.8,99.6,17.3,18,3,0,0,0,0,0,0,91.6,3,32,14.13,13.82,152.1,219.9,298.4,2197.4,3501,1.8,2.2,81.1,9.8,665.7,0,22.6,37.3,21.6,0
99.867,14.8,99.6,17.7,18,3,0,0,0,0,0,0,97.3,3,32,13.68,13.35,152.2,219.9,304.9,2133.3,3564,0.7,1.7,81,9.8,669.3,0,22.6,38.4,21.8,0
99.966,14.8,99.6,18.1,18,3,0,0,0,0,0,0,97.1,3,32,13.48,13.26,152.3,219.9,310.9,2081.9,3651,1.9,3.1,81,9.8,675.6,0,22.2,36.8,21.8,0
100.061,14.8,99.6,18.4,18,3,0,0,0,0,0,0,78.3,3,32,13.25,13.19,152.3,219.9,315.7,2017.9,3719,2.2,2.8,71.2,9.8,679.7,0,21.9,37.7,21.7,0
100.165,14.8,99.6,18.7,18,3,0,0,0,0,0,0,88.8,3,32,13.24,12.94,152.3,219.9,319.8,1941.9,3789,3.5,3.5,59.8,9.4,682.6,0,22.1,36.9,21.9,0
100.260,14.8,99.6,19.1,18,3,0,0,0,0,0,0,84,3,32,13.24,12.81,152.4,219.9,323.9,1900.8,3859,4.3,2.9,54.1,9.4,687.5,0,22,37.6,22,0
100.355,14.8,99.6,19.4,18,3,0,0,0,0,0,0,84,3,32,13.05,12.75,152.4,219.9,328,1860.6,3934,4.3,3.4,51.9,9.4,692.5,0,22.1,37.8,22.1,0
100.455,14.8,99.6,19,18,3,0,0,0,0,0,0,77.6,3,31,12.62,12.76,152.4,219.9,334,1795.4,4018,2.9,4.3,52,9,695.9,0,22.7,37.4,22.5,0
100.555,14.8,99.6,18.2,18,3,0,0,0,0,0,0,93.2,3,31,12.69,12.48,152.5,219.9,340.5,1751.7,4110,3.3,2.2,63,9,700.6,0,24,39.8,22.8,0
100.656,14.8,99.6,18,18,3,0,0,0,0,0,0,72,3,31,12.43,12.26,152.5,219.9,345.3,1722.4,4162,1.9,1.5,79.1,9,702.4,0,23.2,38,22.7,0
100.757,14.8,99.6,17.7,18,3,0,0,0,0,0,0,99.6,3,31,12.58,12.58,152.6,219.9,352.4,1693.6,4280,2.9,2.5,81.1,9,708.5,0,24.2,39.1,23.4,0
100.850,14.8,99.6,17.4,18,3,0,0,0,0,0,0,76.2,3,31,12.5,12.45,152.6,219.9,357.9,1726.5,4321,3,3,81.1,9,711.8,0,24.3,39.1,23.1,0
100.945,14.8,99.6,17.3,18,3,0,0,0,0,0,0,78,3,31,12.36,12.45,152.7,219.9,362.2,1720.5,4387,2.8,2.5,81,9,712.4,0,24.5,39.3,23.3,0
101.046,14.8,99.6,17.2,18,3,0,0,0,0,0,0,91.8,3,31,12.32,12.26,152.7,219.9,367.3,1724.8,4459,2.6,2.7,81.1,9,717.1,0,24.9,40.7,23.7,0
101.146,14.8,99.6,17.1,18,3,0,0,0,0,0,0,68.6,3,31,12.16,12.19,152.7,219.9,373.8,1721.3,4555,2,2.4,81,9.4,721.7,0,25.6,40.4,24.2,0
101.245,14.8,99.6,17.3,18,3,0,0,0,0,0,0,84.9,3,31,12.2,12.19,152.8,219.9,380.2,1726.7,4625,2.1,2.4,81,9.4,723.6,0,25.5,41.3,24.2,0
101.345,14.8,99.6,17.6,18,3,0,0,0,0,0,0,92,3,31,12.2,12.22,153,219.9,384.7,1737.1,4690,2.3,2.1,81.1,9.4,726.1,0,25.3,41.1,24.3,0
101.447,14.8,99.6,17.6,18,3,0,0,0,0,0,0,92.1,3,31,12.12,12.22,153.1,219.9,390,1736.2,4770,2.3,1.4,81,9.4,730.8,0,25.8,40.6,24.6,0
101.546,14.8,99.6,17.4,18,3,0,0,0,0,0,0,72.5,3,31,12.09,12.18,153.1,219.9,395.9,1743.8,4847,2.2,2,81,9.4,732.8,0,26.4,41,25.1,0
101.642,14.8,92.3,17.4,18,3,0,0,0,0,0,0,74.1,3,31,12.09,12.09,153.2,219.9,402.7,1769.8,4953,1.7,1.5,81,9.4,735.6,0,26.8,41.4,25.4,0
101.746,14.8,90.5,17.2,18,3,0,0,0,0,0,0,101.2,3,31,12.02,12.05,153.1,219.9,409.8,1787.6,5002,1.1,1.2,81,9.4,736.4,0,26.9,42.8,25.4,0
101.847,14.8,90.2,17.4,18,3,0,0,0,0,0,0,92,3,31,12.06,11.92,152.9,219.9,416.3,1828.5,5093,0.9,0.7,81,9.4,741.6,0,27.1,42.9,25.5,0
101.945,14.8,90.2,17.3,18,3,0,0,0,0,0,0,83.7,3,31,12.02,11.92,152.9,219.9,422,1848.1,5131,0.9,0.7,81,9.4,741.9,0,27.2,42.8,25.7,0
102.046,14.8,99.6,17.3,18,3,0,0,0,0,0,0,97.6,3,31,12.02,11.96,152.8,219.9,427.1,1854.7,5192,0.5,-0.4,81,9.8,744.8,0,27.5,42.3,25.9,0
102.145,14.8,99.6,17,18,3,0,0,0,0,0,0,75.7,3,31,12,12,152.6,219.9,433.3,1881.9,5267,-0.2,0.5,81,9.8,745.5,0,27.9,42.5,26.2,0
102.245,14.8,99.6,17.1,18,3,0,0,0,0,0,0,75.9,3,31,12.05,11.95,152.2,219.5,439.4,1898.3,5366,0.3,-0.1,81,10.5,750,0,28.3,42.9,26.5,0
102.345,14.8,99.6,16.9,18,3,0,0,0,0,0,0,91.4,3,31,12.06,12,152,219.4,446.3,1913.5,5430,-0.2,0.2,81,10.5,749.1,0,28.9,43.7,26.9,0
102.446,14.8,97.8,17.1,18,3,0,0,0,0,0,0,94.2,3,31,11.99,11.92,151.9,219.2,452,1928.8,5492,0.2,-0.4,81,10.5,751.7,0,28.6,44,26.7,0
102.540,14.8,90.1,17.1,18,3,0,0,0,0,0,0,70.4,3,31,12,11.85,151.9,218.2,456.1,1944,5579,-0.2,0.7,81,10.5,754.4,0,28.9,43.2,26.9,0
102.642,14.8,87.5,16.9,18,3,0,0,0,0,0,0,95.3,3,31,11.96,12.03,151.9,217.9,461.9,1941.8,5655,-0.2,-0.7,81,10.9,754.5,0,29.4,45,27.3,0
102.740,14.8,91.3,17,18,3,0,0,0,0,0,0,72,3,31,11.9,12,151.9,217.7,467.4,1965.8,5715,-0.4,-0.1,81,10.9,754.8,0,29.5,45.1,27.4,0
102.840,14.8,99.6,17.1,18,3,0,0,0,0,0,0,69.7,3,31,12.05,11.85,151.9,219.2,473.9,1973.4,5776,-0.3,0.7,81,10.9,751,0,29.9,44.7,27.7,0
102.935,14.8,99.6,17.1,18,3,0,0,0,0,0,0,79,3,31,12.02,11.96,151.9,219,480.2,1959.2,5829,-0.4,0.2,81,10.9,751.2,0,29.8,44.4,27.6,0
103.037,14.8,95.8,17,18,3,0,0,0,0,0,0,82.8,3,31,12.02,11.92,151.9,218.8,487,1944.7,5892,-0.3,-0.1,81,10.9,751.4,0,30.2,44.8,28,0
103.137,14.8,95.8,17,18,3,0,-3.3,0,0,0,0,77.8,3,31,12,11.86,151.9,219.4,493.7,1927.4,5982,-0.3,-0.9,81,10.1,746.6,0,30.4,44.9,28.1,0
103.230,14.8,93.1,17,18,3,0,-3.3,0,0,0,0,86.8,3,31,12.02,11.95,151.9,219.4,499.3,1940.3,6013,-0.2,-0.8,81,10.1,746.7,0,30.4,44.9,28,0
103.330,14.8,87.3,16.8,18,3,0,-3.3,0,0,0,0,65.3,3,31,11.96,11.99,151.8,219.8,506.7,1957.1,6133,-0.6,-0.8,81,9.8,742.3,0,31.3,45.8,28.8,0
103.435,14.8,68.9,16.8,18,3,0,-3,0,0,0,0,102.9,3,31,11.95,11.87,151.5,219.6,513.1,1975.4,6127,-1,-1.6,81,10.9,745.2,0,30.9,46.8,28.3,0
103.531,14.8,12.6,17,18,3,0,-3,0,0,0,0,78,3,31,11.97,12.03,151.5,132,446.9,1988.2,6196,-1,-0.6,81,3.4,706.2,0,32.5,47.4,32,0
103.630,14.8,0,17.9,0,3,0,-3,0,0,0,0,99.9,0,31,12.02,12,143.7,15.6,268.5,2156.1,6431,0,0,41.4,-8.2,504,0,32.5,48.5,32,0
103.736,14.8,0,17.3,0,3,0,-2.7,0,0,0,0,87.5,0,31,13.32,14.14,34.2,12,95.5,3209,6138,0,0,2.9,0.4,0,0,32.5,46.3,32,0
103.835,14.8,0,6.5,0,3,0,0,0,0,0,0,81.7,0,32,106.15,218.38,12.4,11.9,43.7,2913,5891,0,0,4.8,10.9,0,0,43,57.3,42.4,0
103.930,14.8,0,2,0,3,0,0,0,0,0,0,81.4,0,32,135.92,197.77,11.9,11.8,28.5,2613.3,5679,0,0,5.7,10.5,0,0,43.3,57.6,42.7,0
104.031,14.8,0,1.2,0,3,0,0,0,0,0,0,83.8,0,32,122.75,191.23,11.4,11.6,23.7,2316.4,5431,0,0,6.5,10.1,0,0,43.6,57.9,43,0
104.131,14.8,0,0.9,0,3,0,0,0,0,0,0,82,0,31,115.14,209.57,11.2,11.2,20.2,2045.3,4542,0,0,5.9,9,0,0,44.1,59,43.5,0
104.231,14.8,0,0.7,0,3,0,0,0,0,0,0,82.2,4,31,128.98,203.78,10.9,11.1,18,1801.5,4600,0,0,6.8,8.2,0,0,44.2,58.1,43.6,0
104.332,14.8,0,0.6,0,3,0,0,0,0,0,0,81.4,4,31,135.6,198.8,11.1,11.3,17.5,1577.7,4490,0,0,6.8,8.2,0,0,45.3,60,44.7,0
104.430,14.8,0,0.4,0,3,0,0,0,0,0,0,83.8,4,31,136.54,193.73,11.2,11.3,17.4,1380,4508,0,0,6.7,8.2,0,0,44,58.3,43.4,0
104.532,14.8,0,0.4,0,3,0,0,0,0,0,0,81.7,4,31,143.79,207.19,11.2,11.3,17.3,1197.2,4507,0,0,6.6,8.2,0,0,44,58.7,43.4,0
104.630,14.8,0,0.3,0,3,0,0,0,0,0,0,81.9,4,31,144.11,207.71,11.2,11.3,17.3,1008.9,4502,0,0,6.5,8.2,0,0,44,58.7,43.4,0
104.730,14.8,0,0.3,0,3,0,0,0,0,0,0,82.9,4,31,233.19,234.95,11.2,11.3,17.3,847.8,4477,0,0,6.5,8.2,0,0,44,58.2,43.3,0
104.830,14.8,0,0.3,0,3,0,0,0,0,0,0,85.9,4,31,234.95,234.95,11.2,11.3,17.3,726.9,4483,0,0,6.5,8.2,0,0,44,58.3,43.4,0
104.925,14.8,0,0.3,0,3,0,0,0,0,0,0,82.8,4,31,234.95,234.95,11.2,11.3,17.3,696.3,4473,0,0,6.5,8.2,0,0,44,58.2,43.3,0
105.020,14.8,0,0.2,0,3,0,0,0,0,0,0,82.9,4,31,234.95,234.95,11.3,11.3,17.2,726.9,4451,0,0,6.4,8.2,0,0,43.9,58.2,43.3,0
105.111,14.8,0,0.2,0,3,0,0,0,0,0,0,84,4,32,234.95,234.95,11.2,11.4,17.2,751.2,4436,0,0,6.4,8.2,0,0,43.9,58.2,43.3,0
105.211,14.8,0,0.2,0,3,0,0,0,0,0,0,82.9,4,32,234.95,234.95,11.2,11.3,17.2,773.7,4445,0,0,6.4,8.2,0,0,43.9,58.1,43.3,0
105.313,14.8,0,0.2,0,3,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11.2,11.4,17.2,792.2,4442,0,0,6.4,8.2,0,0,43.9,59.4,43.3,0
105.412,14.8,0,0.2,0,3,0,0,0,0,0,0,84,4,32,234.95,234.95,11.3,11.4,17.2,803.1,4416,0,0,6.5,8.2,0,0,43.8,59.1,43.2,0
105.512,14.8,0,0.2,0,3,0,0,0,0,0,0,82,4,32,234.95,234.95,11.3,11.4,17.1,810.7,4403,0,0,6.4,8.2,0,0,43.8,59.5,43.2,0
105.612,14.8,0,0.2,0,3,0,0,0,0,0,0,82.9,4,32,234.95,234.95,11.3,11.4,17.1,815,4399,0,0,6.4,8.2,0,0,43.8,58.5,43.2,0
105.713,14.7,0,0.2,0,3,0,0,0,0,0,0,82.9,4,32,234.95,234.95,11.3,11.4,17.1,829.2,4384,0,0,6.4,8.2,0,0,43.8,58.4,43.2,0
105.810,14.7,0,0.2,0,3,0,0,0,0,0,0,82.4,4,32,234.95,234.95,11.4,11.5,17.1,885.7,4373,0,0,6.4,8.2,0,0,43.8,58,43.1,0
105.900,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,234.95,234.95,11.4,11.5,17.1,1103.9,4359,0,0,6.4,8.2,0,0,43.7,58,43.1,0
106.001,14.7,0,0.2,0,3,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.4,11.5,17,1166.7,4344,0,0,6.3,7.9,0,0,43.7,57.9,43.1,0
106.101,14.7,0,0.2,0,3,0,0,0,0,0,0,83.1,4,32,234.95,234.95,11.3,11.5,17,1193.9,4345,0,0,6.3,7.9,0,0,43.7,58.9,43.1,0
106.201,14.7,0,0.2,0,3,0,0,0,0,0,0,82.6,4,32,234.95,234.95,11.4,11.5,17,1218.9,4344,0,0,6.3,7.9,0,0,43.7,57.9,43.1,0
106.305,14.7,0,0.2,0,3,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.4,11.5,17,1243.3,4341,0,0,6.4,7.9,0,0,43.7,58.9,43.1,0
106.401,14.7,0,0.2,0,3,0,0,0,0,0,0,82.8,4,32,234.95,234.95,11.5,11.5,17,1263.3,4322,0,0,6.4,7.9,0,0,43.7,58.9,43,0
106.501,14.7,0,0.2,0,3,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.5,11.6,17,1277.7,4293,0,0,6.3,7.9,0,0,43.6,57.8,43,0
106.601,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,234.95,234.95,11.5,11.6,16.9,1288.6,4282,0,0,6.3,7.9,0,0,43.6,57.8,43,0
106.702,14.7,0,0.2,0,3,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.5,11.6,16.9,1299.5,4282,0,0,6.3,7.9,0,0,43.6,58.8,42.9,0
106.803,14.7,0,0.2,0,3,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.6,11.6,16.9,1306,4239,0,0,6.3,8.2,0,0,43.5,58.7,42.8,0
106.902,14.7,0,0.2,0,3,0,0,0,0,0,0,85.4,4,32,234.95,234.95,11.7,11.7,16.8,1308.1,4193,0,0,6.3,7.9,0,0,43.4,58.6,42.8,0
107.001,14.7,0,0.2,0,3,0,0,0,0,0,0,85.1,4,32,234.95,234.95,11.6,11.7,16.8,1314.8,4181,0,0,6.2,7.5,0,0,43.4,57.6,42.7,0
107.091,14.7,0,0.2,0,3,0,0,0,0,0,0,82.4,4,32,234.95,234.95,11.6,11.8,16.7,1314.8,4154,0,0,6.2,7.5,0,0,43.3,58.5,42.7,0
107.191,14.7,0,0.2,0,3,0,0,0,0,0,0,84.2,4,32,234.95,234.95,11.7,11.8,16.7,1318.1,4137,0,0,6.2,7.5,0,0,43.3,58.9,42.6,0
107.291,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,234.95,234.95,11.8,11.9,16.6,1320.7,4093,0,0,6.2,7.5,0,0,43.2,58.4,42.6,0
107.391,14.7,0,0.2,0,3,0,0,0,0,0,0,82.8,4,32,234.95,234.95,11.8,11.9,16.5,1323.5,4058,0,0,6.1,7.5,0,0,43.1,58.6,42.4,0
107.492,14.7,0,0.2,0,3,0,0,0,0,0,0,85.9,4,32,234.95,234.95,11.8,11.9,16.5,1322.6,4051,0,0,6.2,7.5,0,0,43.1,58.6,42.4,0
107.591,14.7,0,0.2,0,3,0,0,0,0,0,0,82.8,4,32,234.95,234.95,11.9,12,16.5,1323.5,4031,0,0,6.2,7.5,0,0,43,57.2,42.4,0
107.694,14.7,0,0.2,0,3,0,0,0,0,0,0,84.2,4,32,232.57,234.95,11.9,12,16.4,1319.9,3990,0,0,6.2,7.1,0,0,42.8,58.4,42.2,0
107.796,14.7,0,0.2,0,3,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.8,11.9,16.2,1318.1,3956,0,0,6.1,7.1,0,0,42.5,57.7,41.9,0
107.890,14.7,0,0.2,0,3,0,0,0,0,0,0,81.4,4,32,232.36,234.95,11.8,11.8,16,1314.8,3938,0,0,6.1,7.1,0,0,42.4,58,41.8,0
107.992,14.7,0,0.2,0,3,0,0,0,0,0,0,83.3,4,32,232.57,234.95,11.8,11.8,15.8,1314.8,3919,0,0,6.1,7.1,0,0,42.2,57.8,41.6,0
108.091,14.7,0,0.2,0,3,0,0,0,0,0,0,84.4,4,32,232.99,234.95,11.8,11.7,15.7,1314.8,3885,0,0,6,7.1,0,0,41.9,57.1,41.3,0
108.190,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,232.99,234.95,11.7,11.6,15.5,1314.8,3862,0,0,6,7.1,0,0,41.7,57.3,41.1,0
108.285,14.7,0,0.2,0,3,0,0,0,0,0,0,84.5,4,32,232.99,234.95,11.6,11.6,15.3,1314.8,3845,0,0,6,6.8,0,0,41.6,56.1,41,0
108.382,14.7,0,0.2,0,3,0,0,0,0,0,0,83.1,4,32,226.35,234.95,11.6,11.6,15.2,1313.8,3825,0,0,5.9,6.8,0,0,41.4,56,40.9,0
108.485,14.7,0,0.2,0,3,0,0,0,0,0,0,83.5,4,32,219.72,234.95,11.5,11.5,15,1311.8,3794,0,0,5.9,6.8,0,0,41.2,56.7,40.6,0
108.585,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,225.95,234.95,11.4,11.5,14.9,1308.6,3787,0,0,5.8,6.8,0,0,41.1,55.7,40.5,0
108.681,14.7,0,0.2,0,3,0,0,0,0,0,0,83.8,4,32,219.11,234.95,11.4,11.4,14.7,1308.1,3765,0,0,5.8,6.8,0,0,40.9,56.5,40.3,0
108.786,14.7,0,0.2,0,3,0,0,0,0,0,0,83.3,4,32,219.11,234.95,11.4,11.3,14.5,1305.2,3739,0,0,5.7,6.4,0,0,40.7,55.2,40.1,0
108.900,14.7,0,0.3,0,3,0,0,0,0,0,0,84,4,32,219.72,234.95,11.4,11.3,14.4,1302.4,3720,0,0,5.7,6.8,0,0,40.5,56.1,40,0
109.002,14.7,0,0.2,0,3,0,0,0,0,0,0,83.7,4,32,213.3,234.95,11.2,11.2,14.3,1301.7,3702,0,0,5.6,6.4,0,0,40.4,55.9,39.8,0
109.106,14.7,0,0.2,0,3,0,0,0,0,0,0,84.2,4,32,213.3,234.95,11.1,11.2,14.2,1297.3,3686,0,0,5.5,6.4,0,0,40.3,55.8,39.7,0
109.201,14.7,0,0.2,0,3,0,0,0,0,0,0,84.2,4,32,219.94,234.95,11.1,11.2,14,1297.3,3668,0,0,5.5,6.4,0,0,40.1,54.6,39.6,0
109.306,14.7,0,0.2,0,3,0,0,0,0,0,0,82.6,4,32,213.1,234.95,11.1,11.1,13.9,1297.3,3647,0,0,5.4,6.4,0,0,40,55.5,39.4,0
