﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v4 - WBAUC73569VK80058_MS.mhd
135.215,14.8,81.7,6,15.1,2,0,0,0,0,0,0,83.5,2,31,13.31,13.14,110.8,200.6,166.5,2099.8,2939,-8.1,-8.6,78.5,8.6,509.4,0,88,100,18.2,0
135.310,14.8,99.6,7.1,16,2,0,0,0,0,0,0,85.2,2,31,12.99,13.21,111.7,210.4,205.6,2548.2,3063,-10.8,-11.4,80.1,14.2,519.3,0,80.8,97.1,18.4,0
135.420,14.8,99.6,8.3,16,2,0,0,0,0,0,0,85.4,2,31,13.54,13.42,122.8,214.1,234.8,2648.5,3210,-8.6,-9.2,81.1,12.8,581.1,0,73.5,88.4,18.3,0
135.525,14.8,99.6,9.9,16,2,0,0,0,0,0,0,84.7,2,31,13.45,13.42,128,217.1,256.7,2635.7,3351,-9.1,-9.6,81.1,12,590.8,0,45.9,61.3,18.7,0
135.626,14.8,99.6,11.5,16,2,0,0,0,0,0,0,84,2,31,13.49,13.7,132.4,219.3,277.7,2659.5,3508,-10.4,-8.9,81.1,11.2,600,0,28.1,43.1,19.4,0
135.725,14.8,88.8,13.1,16,2,0,0,0,0,0,0,82.2,2,31,14,13.95,137.8,219.9,295.8,2584,3673,-8.3,-7.4,81.1,10.9,618.8,0,22.9,37.9,19.9,0
135.826,14.8,49.5,14.5,16,2,0,0,0,0,0,0,90,2,31,14.07,13.84,142.3,195.9,305.2,2527,3821,-6.5,-6.6,81,9.8,642.4,0,20.4,35.5,20,0
135.928,14.8,0,15.5,16,2,0,0,0,0,0,0,89.9,2,31,13.9,13.47,145.9,116.6,233.3,2445.3,4010,-4.3,-5.9,79,0.8,610.6,0,18.8,33.3,18.8,0
136.035,14.8,0,17.1,0,2,0,0,0,0,0,0,91.6,0,31,13.32,13.34,138,12,151.4,2458.3,4049,-5.5,-4.5,30.6,-12.8,431,0,43.7,58.1,43.5,0
136.135,14.8,0,12.5,0,2,0,0,0,0,0,0,88.4,0,31,35.11,42.73,52.9,11.4,50.9,3068.7,3745,0,0,3.8,-6.4,0,0,41.7,56.7,41.5,0
136.230,14.8,0,7.5,0,2,0,0,0,0,0,0,82.8,0,31,134.57,234.95,19.2,11,23.3,2969.5,3604,0,0,1.9,3,0,0,39.5,54.5,39.3,0
136.335,14.8,0,2.1,0,2,0,0,0,0,0,0,84.4,0,31,197.65,234.95,10.9,11.1,15.7,2867.8,3432,0,0,4.2,6,0,0,38.6,53.6,38.4,0
136.635,14.8,10.2,0.7,0,2,0,0,0,0,0,0,87.2,0,30,231.64,234.95,10.7,12.2,11.8,2550.2,2948,0,0,4.5,10.1,14.2,0,37.9,51.6,37.7,0
136.730,14.8,63.8,-0.5,15.9,2,0,0,0,0,0,0,85.8,0,30,205.53,226.05,63.7,180.8,88.2,2086.9,2981,0,0,40.9,12,258.7,0,100,100,39.1,0
136.835,14.8,99.6,1.2,16,2,0,0,0,0,0,0,83.7,3,30,18.53,18.13,69.8,197.8,163.7,1349.5,3066,0,0,78.4,13.5,275,0,80.5,91,17.3,0
136.935,14.8,99.6,2.4,10.2,2,0,0,0,0,0,0,86.8,3,30,12.65,12.49,80.6,165.5,151.8,1433.1,2508,-12.6,-16.2,80.1,14.2,278.8,0,100,100,18.5,0
137.030,14.8,99.6,2.6,13.2,2,0,0,0,0,0,0,85.2,3,30,15.67,14.63,78.7,121.6,121.9,1411.1,2658,-6,-17.8,81.1,11.6,273.8,0,100,100,79.7,0
137.135,14.8,99.6,3.4,15.2,2,0,0,0,0,0,0,84.2,3,30,17.5,18.79,94.2,167.6,137.8,1258.6,2789,8.2,9.1,81,15.8,339.6,0,100,100,24.7,0
137.235,14.8,99.6,4.4,14.8,2,0,0,0,0,0,0,85.2,3,30,13.21,13.11,100.1,177.7,157.8,1651.4,2752,-5.2,-3.6,81.1,15.4,352.5,0,100,100,19,0
137.335,14.8,99.6,5.4,15.2,2,0,0,0,0,0,0,85.2,3,30,14.54,14.13,101.6,178.5,172.9,1922.9,2797,-3.9,-4.3,81,15,367.2,0,97.1,100,16.9,0
137.636,14.8,99.6,8.8,15.9,2,0,0,0,0,0,0,86.1,3,31,14.21,14.28,124.6,209.5,215.3,2207,2975,-7.1,-6.1,81,12,537.9,0,80.3,95.9,17,0
137.735,14.8,99.6,10.2,16,2,0,0,0,0,0,0,86.1,3,31,14.47,14.33,128.6,214.8,231.3,2388.9,3027,-7.9,-7.6,81,12,570.6,0,46.6,61.5,17.2,0
137.830,14.8,99.6,11.6,16,2,0,0,0,0,0,0,84,3,31,14.21,14.23,136,217.1,245.6,2328.5,3093,-9.9,-8.3,81,10.9,594.4,0,27.8,42.8,17.7,0
137.935,14.8,99.6,13,16,2,0,0,0,0,0,0,85.6,3,31,14.37,14.14,137.3,218.2,256.9,2359.2,3161,-8.6,-9,81,10.9,599.8,0,22,37,17.8,0
138.035,14.8,99.6,13.9,16,2,0,0,0,0,0,0,82.4,3,31,14.51,14.61,141.4,218.6,267.4,2294,3228,-6,-5,81,10.5,617,0,21,36,18.3,0
138.130,14.8,99.6,14.5,16,2,0,0,0,0,0,0,83.7,3,31,14.58,14.66,141.5,219.5,276,2326.6,3286,-4.6,-3.3,81,10.5,617.9,0,19.4,34.2,18.3,0
138.235,14.8,99.6,15.1,16,2,0,0,0,0,0,0,82.6,3,31,14.24,13.82,145.2,219.8,284.6,2312.6,3397,-2.4,-4,81,10.5,636.3,0,19.9,33.9,18.8,0
138.330,14.8,99.6,15.4,16,2,0,0,0,0,0,0,84.4,3,31,14.08,14.04,145.3,219.9,291.7,2319.2,3439,-1.2,-1.1,81,10.5,638.3,0,19.5,34.5,18.6,0
138.435,14.8,99.6,15.8,16,2,0,0,0,0,0,0,88.4,3,31,13.98,13.55,145.3,219.9,298.6,2305.4,3528,0.9,-1.2,81,10.5,640.1,0,19.6,33.6,19.1,0
138.535,14.8,99.6,16.1,16,2,0,0,0,0,0,0,89,3,31,13.68,13.48,149.1,219.9,304.7,2257.5,3596,0.8,0.1,80,9.8,658.4,0,19.3,33.2,18.9,0
138.635,14.8,99.6,16.1,16,2,0,0,0,0,0,0,88.6,3,31,13.31,13.05,149.4,219.9,310.7,2239.5,3683,-0.8,-1.9,73.3,9.8,664.9,0,19.4,33.3,19,0
138.730,14.8,99.6,16.2,16,2,0,0,0,0,0,0,91.6,3,30,13.14,13.04,149.4,219.9,316.4,2232.6,3742,-0.6,-2.7,73.1,9.8,668.5,0,19.5,33.5,19.1,0
138.833,14.8,99.6,16.4,16,2,0,0,0,0,0,0,85.2,3,30,13.08,13.29,149.8,219.9,320.7,2205.8,3830,-1.4,-2.7,70.1,9.4,674.1,0,19.5,33.5,19.3,0
138.935,14.8,99.6,16.6,16,2,0,0,0,0,0,0,76.7,3,30,13.04,13.04,150.5,219.9,325.1,2204.8,3910,-2.3,-2.2,62.1,9.4,680,0,19.8,34.7,19.6,0
139.033,14.8,99.6,16.6,16,2,0,0,0,0,0,0,86.5,3,30,12.98,12.68,150.4,219.9,329.7,2202,3962,-2.9,-2,57.2,9.4,685.7,0,19.6,33.8,19.5,0
139.130,14.8,99.6,16,16,2,0,0,0,0,0,0,90.8,3,30,12.96,12.89,149.6,219.9,335.6,2220.4,4034,-2.5,-2.5,74.5,9,681,0,20.5,34.5,19.8,0
139.228,14.8,99.6,15.5,16,2,0,0,0,0,0,0,76.6,3,30,12.75,12.66,148.9,219.9,340.3,2231.8,4102,-3.8,-4.4,79.1,9,682.1,0,21,34.9,19.9,0
139.321,14.8,99.6,15.3,16,2,0,0,0,0,0,0,76.2,3,30,12.83,12.88,148.3,219.9,345.3,2241.2,4160,-4,-3.8,81.1,9,681.7,0,21.2,35.2,20.1,0
139.420,14.8,99.6,15.3,16,2,0,0,0,0,0,0,91.1,3,30,12.88,12.76,147.8,219.9,349.8,2280.3,4227,-4.2,-4.8,81,9,680.8,0,21.4,35.4,20.3,0
139.526,14.8,99.6,15.2,16,2,0,0,0,0,0,0,90.2,3,30,12.95,12.96,147.5,219.9,355,2249.4,4324,-3.6,-3.4,81,9,684.1,0,21.9,36.9,20.6,0
139.626,14.8,99.6,15,16,2,0,0,0,0,0,0,84.4,3,30,12.94,12.88,147.2,219.9,360,2287.6,4395,-2.5,-2.9,81,9.4,684.1,0,22.2,37.2,20.8,0
139.725,14.8,99.6,15.1,16,2,0,0,0,0,0,0,74.3,3,30,12.79,12.89,147.1,219.9,365.3,2300.6,4456,-2.4,-1.8,81,9.4,687.2,0,22.3,36.2,20.9,0
139.826,14.8,99.6,15.3,16,2,0,0,0,0,0,0,72.7,3,30,12.78,12.71,147.3,219.9,371.2,2306.4,4567,-1.8,-2.1,81,9.8,693.1,0,22.9,36.8,21.5,0
139.925,14.8,99.6,15.2,16,2,0,0,0,0,0,0,76.7,3,30,12.63,12.65,147.4,219.9,376.6,2285.9,4597,-1.7,-1.6,81,9.8,695.5,0,22.8,37,21.4,0
140.020,14.8,99.6,15.4,16,2,0,0,0,0,0,0,95.7,3,29,12.58,12.48,147.5,219.9,380.2,2272.8,4655,-1.3,-1.8,81,9.4,696.2,0,22.7,36.4,21.3,0
140.125,14.8,99.6,15.4,16,2,0,0,0,0,0,0,72,3,30,12.63,12.45,147.6,219.9,384.5,2258.1,4737,-0.3,-1,81,9.4,698.9,0,23.3,37,21.9,0
140.226,14.8,99.6,15.3,16,2,0,0,0,0,0,0,73.4,3,30,12.46,12.36,147.6,219.9,390.6,2265,4821,-0.5,-1.6,81,9.4,703.9,0,23.8,37.6,22.3,0
140.325,14.8,99.6,15.4,16,2,0,0,0,0,0,0,88.4,3,29,12.33,12.28,147.8,219.9,396.5,2256.4,4873,-1.2,-1.8,81,9.4,707.3,0,23.8,37.8,22.3,0
140.426,14.8,99.6,15.2,16,2,0,0,0,0,0,0,81.7,3,29,12.29,12.3,148,219.9,401.3,2263.9,4937,-1.7,-1.6,81,9.4,710.2,0,24,37.9,22.4,0
140.520,14.8,99.6,15.4,16,2,0,0,0,0,0,0,115.7,3,29,12.23,12.28,148,219.9,407.1,2250.9,5004,-2,-1.6,81,9.4,716.4,0,24.6,38.5,23,0
140.625,14.8,99.6,15.2,16,2,0,0,0,0,0,0,74.8,3,29,12.22,12.22,147.7,219.9,413.1,2233.6,5078,-2.2,-2.2,81,9.4,717.5,0,24.7,38.7,23,0
140.725,14.8,99.6,15.1,16,2,0,0,0,0,0,0,90,3,29,12.26,12.16,147.6,219.9,420,2244.4,5152,-2.1,-2.7,81,9.4,720.3,0,25.2,40.1,23.4,0
140.826,14.8,99.6,15.2,16,2,0,0,0,0,0,0,72.3,3,30,12.18,12.03,147.5,219.9,425.9,2252.2,5210,-2.5,-3.1,81,9.8,723.5,0,25.5,39.4,23.7,0
140.925,14.8,99.6,15.2,16,2,0,0,0,0,0,0,73.7,3,30,12.19,12.28,147.4,219.1,431.6,2246.7,5279,-2.1,-1.5,80.9,10.5,729,0,25.6,40.6,23.8,0
141.026,14.8,99,15.3,16,2,0,0,0,0,0,0,85.4,3,30,12.18,12.09,147.4,218.9,435.9,2269.5,5344,-2,-2.4,81,10.5,730.7,0,25.6,39.5,23.7,0
141.125,14.8,98.7,15.2,16,2,0,0,0,0,0,0,81,3,30,12.06,12.13,147.4,217.8,440.2,2253.1,5391,-2.3,-1.3,80.9,10.9,735.5,0,26,39.9,24.2,0
141.226,14.8,94.1,15.3,16,2,0,0,0,0,0,0,66.5,3,30,12.1,11.99,147.4,217.7,444.8,2252.1,5480,-1.9,-2.5,81,10.9,737.3,0,26.2,41.1,24.2,0
141.325,14.8,86.4,15.1,16,2,0,0,0,0,0,0,92.9,3,30,11.95,12.05,147.2,216.5,450.4,2227.8,5569,-2.4,-1.2,81,11.2,741,0,26.9,41.8,24.8,0
141.430,14.8,80,15.2,16,2,0,0,0,0,0,0,70,3,30,12,12.03,147.1,216.3,455.8,2256.4,5615,-2.1,-3.3,81,11.2,740.9,0,26.9,40.7,24.8,0
141.525,14.8,79.6,15.5,16,2,0,0,0,0,0,0,93.8,3,30,12.06,12.12,147.1,217,460.4,2265.1,5681,-1.4,-1.5,81,11.2,739,0,26.7,41.4,24.7,0
141.625,14.8,79.6,15.2,16,2,0,0,0,0,-3.3,0,72.7,3,30,12.02,12.09,147.1,216.7,467,2246.6,5757,-1.4,-0.4,81,11.2,739.5,0,27.4,41.3,25.4,0
141.725,14.8,80,15.3,16,2,0,0,0,0,-3.3,0,75,3,30,11.97,11.87,147.1,217.3,473.1,2251,5792,-1.7,-1.5,81,11.2,734.6,0,27.4,41.2,25.3,0
141.820,14.8,80,15.4,16,2,0,0,0,0,-3.3,0,68.4,3,30,12.06,11.99,147.1,217.1,479,2255.5,5875,-1.2,-1,81,11.2,734.9,0,27.8,41.6,25.7,0
141.925,14.8,79.1,15.3,16,2,0,0,0,0,-3,0,109,3,30,12.02,11.92,147.1,217.8,485.3,2265.2,5948,-1.2,-1.9,81,11.2,733.1,0,27.6,42.4,25.5,0
142.025,14.8,77.7,15.1,16,2,0,0,0,0,-3,0,72,3,30,11.97,11.9,147.1,217.6,491.4,2284.2,6001,-1.3,-2.2,81,11.2,733.3,0,27.9,41.6,25.7,0
142.146,14.8,78.5,15.3,16,2,0,0,0,0,-3,0,67.5,3,30,12,11.99,147.1,218.3,498,2277.1,6065,-1.3,-2.2,81.1,11.2,731.2,0,28.1,41.9,25.9,0
142.245,14.8,80.9,15.2,16,2,0,0,0,0,-2.7,0,79.4,3,30,11.97,11.95,147.1,218,503.3,2262.6,6132,-1.5,-2.4,81,11.2,732.2,0,28.6,42.4,26.3,0
142.345,14.8,74.3,15.2,16,2,0,0,0,0,-2.7,0,87.5,3,30,11.95,12,147.1,217.3,509.3,2264.1,6211,-1.7,-2,81,11.2,732.5,0,29,43.7,26.5,0
142.446,14.8,22.9,15.4,16,2,0,0,0,0,-2.7,0,81,3,30,12,12.07,147.1,142.5,464.8,2259.8,6223,-1.6,-1.2,81,5.6,693.7,0,32.3,46.3,32,0
142.546,14.8,0,16.3,0,2,0,0,0,0,-2.7,0,76.6,0,30,12.05,12,146.1,15.3,310.9,2258.2,6406,-1.1,-0.8,51,-8.2,568.8,0,32.3,47.7,32,0
142.640,14.8,0,20.6,0,2,0,0,0,0,-2.3,0,73.2,0,30,14.37,13.35,45.4,12.1,107.8,3390.4,6248,0,0,5.1,-1.5,0,0,32.3,45.8,32,0
142.741,14.8,0,7.4,0,2,0,0,0,0,0,0,82.9,0,31,111.8,187.72,12.5,12,47.5,3119.8,6018,0,0,5.1,10.9,0,0,42.6,56.5,42.2,0
142.835,14.8,0,2.3,0,2,0,0,0,0,0,0,82.8,0,31,129.08,192.06,11.6,11.8,30.9,2804.1,5806,0,0,6,10.5,0,0,43,56.3,42.6,0
142.930,14.8,0,1.3,0,2,0,0,0,0,0,0,83.8,0,31,128.76,184.5,11.4,11.7,24.7,2486.2,5558,0,0,6.8,10.1,0,0,43.3,56.6,42.9,0
143.030,14.8,0,0.9,0,2,0,0,0,0,0,0,82.9,4,30,113.22,203.25,11.3,11.2,20.7,2189.1,4566,0,0,6.1,8.6,0,0,43.9,58.2,43.5,0
143.130,14.8,0,0.7,0,2,0,0,0,0,0,0,81.9,4,30,129.08,209.99,10.8,11.2,18.1,1908.7,4671,0,0,6.7,8.6,0,0,44.2,58.1,43.7,0
143.236,14.8,0,0.6,0,2,0,0,0,0,0,0,83.1,4,30,129.81,204.71,10.9,11.3,17.5,1665.4,4506,0,0,6.7,8.2,0,0,45.2,58.4,44.7,0
143.332,14.8,0,0.5,0,2,0,0,0,0,0,0,83.3,4,30,136.85,205.84,11.1,11.2,17.4,1459.2,4558,0,0,6.7,8.6,0,0,44,58.5,43.5,0
143.430,14.8,0,0.4,0,2,0,0,0,0,0,0,83.5,4,30,143.69,206.88,11.2,11.2,17.3,1253.7,4553,0,0,6.7,8.2,0,0,43.9,57.5,43.5,0
143.530,14.8,0,0.3,0,2,0,0,0,0,0,0,82.4,4,30,234.95,234.95,11.1,11.2,17.3,1057.8,4535,0,0,6.5,8.2,0,0,43.9,58.8,43.5,0
143.620,14.8,0,0.3,0,2,0,0,0,0,0,0,82,4,30,234.95,234.95,11.1,11.2,17.3,901,4533,0,0,6.6,8.2,0,0,43.9,57.5,43.5,0
143.720,14.8,0,0.3,0,2,0,0,0,0,0,0,83.1,4,30,234.95,234.95,11.1,11.3,17.3,762.5,4510,0,0,6.5,8.2,0,0,43.9,57.8,43.4,0
143.820,14.8,0,0.3,0,2,0,0,0,0,0,0,81,4,30,234.95,234.95,11.1,11.2,17.3,706.2,4516,0,0,6.5,8.2,0,0,43.9,58.7,43.4,0
143.921,14.8,0,0.2,0,2,0,0,0,0,0,0,82.6,4,30,234.95,234.95,11.1,11.3,17.3,744.3,4508,0,0,6.5,8.2,0,0,43.9,57.1,43.4,0
144.026,14.8,0,0.2,0,2,0,0,0,0,0,0,83.7,4,30,234.95,234.95,11.1,11.3,17.2,766,4483,0,0,6.5,8.2,0,0,43.8,57.4,43.4,0
144.125,14.8,0,0.2,0,2,0,0,0,0,0,0,85.2,4,30,234.95,234.95,11.2,11.3,17.2,787.8,4477,0,0,6.5,8.2,0,0,43.8,57.7,43.3,0
144.226,14.8,0,0.2,0,2,0,0,0,0,0,0,82.2,4,30,234.95,234.95,11.2,11.3,17.2,803.5,4476,0,0,6.5,8.2,0,0,43.8,57.4,43.3,0
144.325,14.8,0,0.2,0,2,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.2,11.3,17.2,811.2,4471,0,0,6.5,8.2,0,0,43.8,57.3,43.3,0
144.438,14.8,0,0.2,0,2,0,0,0,0,0,0,84,4,31,234.95,234.95,11.2,11.3,17.2,818.2,4447,0,0,6.5,8.2,0,0,43.7,58.3,43.3,0
144.531,14.8,0,0.2,0,2,0,0,0,0,0,0,83.3,4,31,234.95,234.95,11.3,11.4,17.2,818.2,4442,0,0,6.5,8.2,0,0,43.8,57.3,43.3,0
144.630,14.8,0,0.2,0,2,0,0,0,0,0,0,82.8,4,31,234.95,234.95,11.3,11.4,17.1,822.6,4433,0,0,6.5,8.2,0,0,43.7,57.3,43.3,0
144.730,14.8,0,0.2,0,2,0,0,0,0,0,0,83.7,4,31,234.95,234.95,11.3,11.4,17.1,820.9,4418,0,0,6.4,8.2,0,0,43.7,58.2,43.2,0
144.830,14.8,0,0.2,0,2,0,0,0,0,0,0,85.1,4,31,234.95,234.95,11.2,11.4,17.1,820.5,4410,0,0,6.4,8.2,0,0,43.7,58.2,43.2,0
144.930,14.8,0,0.2,0,2,0,0,0,0,0,0,82.8,4,31,234.95,234.95,11.3,11.4,17.1,818.2,4389,0,0,6.4,8.2,0,0,43.6,57.2,43.2,0
145.031,14.8,0,0.2,0,2,0,0,0,0,0,0,84.2,4,31,234.95,234.95,11.3,11.4,17,820.9,4391,0,0,6.4,8.2,0,0,43.6,58.2,43.2,0
145.131,14.8,0,0.1,0,2,0,0,0,0,0,0,82.2,4,31,234.95,234.95,11.3,11.4,17,818.2,4384,0,0,6.4,8.2,0,0,43.6,57.2,43.2,0
145.231,14.8,0,0.2,0,2,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.3,11.4,17,816.1,4391,0,0,6.5,8.2,0,0,43.6,57.9,43.2,0
145.330,14.8,0,0.2,0,2,0,0,0,0,0,0,83.7,4,31,234.95,234.95,11.3,11.4,17,819.1,4376,0,0,6.5,7.9,0,0,43.6,57.8,43.1,0
145.435,14.8,0,0.2,0,2,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.4,11.5,17,819.9,4353,0,0,6.5,8.2,0,0,43.6,58.4,43.1,0
145.531,14.8,0,0.1,0,2,0,0,0,0,0,0,84.2,4,31,234.95,234.95,11.4,11.5,17,818.2,4345,0,0,6.4,7.9,0,0,43.6,57.1,43.1,0
145.635,14.8,0,0.2,0,2,0,0,0,0,0,0,82.9,4,31,234.95,234.95,11.4,11.5,17,819.4,4346,0,0,6.4,7.9,0,0,43.5,57.1,43.1,0
145.730,14.8,0,0.2,0,2,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.4,11.5,17,817.3,4332,0,0,6.4,7.9,0,0,43.5,57.1,43.1,0
145.830,14.8,0,0.2,0,2,0,0,0,0,0,0,82.9,4,31,234.95,234.95,11.5,11.6,16.9,815.3,4302,0,0,6.4,7.9,0,0,43.5,57,43,0
145.935,14.8,0,0.2,0,2,0,0,0,0,0,0,82.4,4,31,234.95,234.95,11.5,11.6,16.9,811.8,4301,0,0,6.4,7.9,0,0,43.4,57.9,43,0
146.031,14.8,0,0.2,0,2,0,0,0,0,0,0,83.1,4,31,234.95,234.95,11.5,11.6,16.9,810.2,4285,0,0,6.4,7.9,0,0,43.4,57.3,43,0
146.130,14.8,0,0.2,0,2,0,0,0,0,0,0,83.7,4,31,234.95,234.95,11.6,11.6,16.9,807.4,4274,0,0,6.3,7.9,0,0,43.4,56.9,42.9,0
146.230,14.8,0,0.2,0,2,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.5,11.6,16.8,807.8,4243,0,0,6.3,7.9,0,0,43.3,57.8,42.9,0
146.330,14.8,0,0.2,0,2,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.6,11.7,16.8,806.8,4224,0,0,6.3,7.9,0,0,43.3,56.8,42.8,0
146.430,14.8,0,0.2,0,2,0,0,0,0,0,0,83.1,4,31,234.95,234.95,11.6,11.7,16.8,805.9,4222,0,0,6.3,7.9,0,0,43.3,57.1,42.8,0
146.530,14.8,0,0.2,0,2,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.7,11.7,16.7,806.8,4210,0,0,6.3,7.9,0,0,43.3,56.8,42.8,0
146.631,14.8,0,0.2,0,2,0,0,0,0,0,0,84,4,31,234.95,234.95,11.7,11.7,16.7,805.2,4183,0,0,6.3,7.5,0,0,43.2,56.7,42.8,0
146.730,14.8,0,0.2,0,2,0,0,0,0,0,0,84.9,4,31,234.95,234.95,11.7,11.8,16.7,803.5,4172,0,0,6.3,7.9,0,0,43.2,57.7,42.7,0
146.830,14.8,0,0.2,0,2,0,0,0,0,0,0,82.8,4,31,234.95,234.95,11.7,11.8,16.7,804.3,4162,0,0,6.2,7.9,0,0,43.2,58,42.7,0
146.931,14.8,0,0.2,0,2,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.7,11.8,16.6,803.5,4150,0,0,6.3,7.5,0,0,43.2,56.7,42.7,0
147.031,14.8,0,0.2,0,2,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.7,11.8,16.6,801.7,4139,0,0,6.2,7.5,0,0,43.1,56.6,42.7,0
147.131,14.8,0,0.2,0,2,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.7,11.8,16.6,803.1,4131,0,0,6.2,7.5,0,0,43.1,57.6,42.6,0
