Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
277.354,1.0145,15.7,22.5,14.52,0.06900000000000001,-0.053,-0.056,0,58.86,0,585,14,3,37,14.71,14.7,19.5,19.7,0.32,18.8,3.876,111,160.94,161.32,-0.32,2996,0,14.6,14.5,28,28,28,28,28,28,34,7.4,100,1,-0.07000000000000001,-56.8,0,0,0.1,0,0,0,0,0,0,19.7,20.2,19.81,0,0,0,0,-0.6899999999999999,0
277.475,1.0145,15.7,22.5,14.52,0.07000000000000001,-0.051,-0.057,0,58.86,0,585,14,3,37,14.71,14.7,19.5,19.6,0.32,19,3.79,111,161.16,161.54,-0.27,2990,0,14.5,14.5,28,28,28,28,28,28,34,7.4,100,1,-0.07000000000000001,-57,0,0,0.1,0,0,0,0,0,0,19.7,20.2,19.88,0,0,0,0,-0.7,0
277.593,1.0145,15.7,22.5,14.5,0.07099999999999999,-0.053,-0.057,0,58.86,0,585,14,3,37,14.59,14.7,19.5,19.6,0.32,19,3.827,111,161.72,161.54,-0.12,2992,0,14.5,14.5,28,28,28,28,28,28,34,8.4,100,1,-0.07000000000000001,-57.1,0,0,0.1,0,0,0,0,0,0,19.7,20.2,19.9,0,0,0,0,-0.7,0
277.714,1.0145,15.7,22.5,14.46,0.07099999999999999,-0.054,-0.058,0,58.86,0,585,14,3,37,14.53,14.7,19.5,19.6,0.32,19,3.742,111,161.58,161.56,-0.24,2998,0,14.5,14.4,28,28,28,28,28,28,34,8.6,100,1,-0.07000000000000001,-57.1,0,0,0.1,0,0,0,0,0,0,19.6,20.2,19.91,0,0,0,0,-0.7,0
277.833,1.0145,15.7,22.5,14.52,0.07000000000000001,-0.055,-0.058,0,58.76,0,585,14,3,37,14.53,14.7,19.5,19.6,0.32,18.9,3.778,111,161.26,161.56,-0.27,2997,0,14.5,14.4,28,28,28,28,28,28,34,7.3,100,1,-0.07000000000000001,-58.5,0,0,0.1,0,0,0,0,0,0,19.6,20.2,19.92,0,0,0,0,-0.74,0
277.954,1.0145,15.7,22.5,14.52,0.06900000000000001,-0.054,-0.058,0,58.86,0,585,14,3,37,14.54,14.7,19.5,19.6,0.32,18.9,3.803,111,161.3,161.58,-0.21,3002,0,14.5,14.4,28.5,28.5,28,28.5,28.5,28,34,7.5,100,1,-0.07000000000000001,-58,0,0,0.1,0,0,0,0,0,0,19.8,20.8,20.11,0,0,0,0,-0.73,0
278.073,1.0145,16.4,22.5,14.5,0.07199999999999999,-0.054,-0.058,0,58.76,0,585,14,3,37,14.58,14.7,20.2,20.7,0.32,19.9,3.937,111,162.66,162.7,-0.24,2999,0,15.1,15.1,28.5,28.5,28.5,28.5,28.5,28.5,37,9.4,100,1,-0.07000000000000001,-58.1,0,0,0.1,0,0,0,0,0,0,20.9,22,21.02,0,0,0,0,-0.74,0
278.195,1.0145,17,22.5,14.52,0.07000000000000001,-0.054,-0.058,0,58.86,0,585,14,3,37,14.61,14.7,21,21.7,0.32,20.9,4.145,111,163.82,164.24,-0.27,3006,0,15.8,15.8,29,29,29,29,29,29,42,10.5,100,1,-0.07000000000000001,-57.6,0,0,0.1,0,0,0,0,0,0,21.7,22.8,22.05,0,0,0,0,-0.73,0
278.314,1.0145,17,22.5,14.52,0.073,-0.048,-0.059,0,58.76,0,585,14,3,37,14.57,14.7,21,21.9,0.32,21,4.206,111,164.92,165.04,-0.27,3010,0,15.8,15.9,29,29,29,29,29,29,44,12.9,100,1,-0.07000000000000001,-59.4,-0.12,0,0.1,0,0,0,0,0,0,21.5,22.8,22.32,0,0,0,0,-0.78,0
278.434,1.0145,17.4,22.5,14.5,0.07000000000000001,-0.051,-0.059,0,58.76,0,585,14,3,37,14.52,14.7,21.8,22.4,0.32,21.4,4.218,111,165.66,165.6,-0.3,3012,0,16.1,15.8,29,29,29,29,29,29,44,13.7,100,1,-0.07000000000000001,-58.6,0.12,0,0.1,0,0,0,0,0,0,22.5,23.9,22.98,0,0,0,0,-0.76,0
