Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
601.2190000000001,1.0119,19,25,14.26,0.347,-0.038,-0.346,0,76.16,0,604,42,3,44,14.48,14.7,32.2,33.5,3.22,43,5.122,110,193.86,193.14,-1.61,4060,0,16.3,15.9,31,26.2,28.8,26.2,28.4,26.1,77,21.3,100,1,-0.06900000000000001,-330.9,2.38,0,0.1,0,0,0,0,0,0,33.4,48,46.96,0,0,0,0,-9.17,0
601.3390000000001,1.0119,20.4,25,14.38,0.329,-0.058,-0.319,0,76.16,0,604,42,3,44,14.87,14.7,35.2,36.1,3.22,46.7,5.122,110,191.28,192.52,-1.85,4074,0,18,17.4,27.5,28,28,28,28.9,28.9,83,22,100,1,-0.06900000000000001,-313.4,1,0,0.1,0,0,0,0,0,0,38.4,54.7,51.23,0,0,0,0,-8.83,0
601.4589999999999,1.012,21,25,14.46,0.319,-0.066,-0.31,0,76.16,0,604,42,3,44,14.85,14.7,39,39.2,3.22,51.4,5.158,110,192.1,195.6,-1.82,4082,0,18.9,18.7,27.1,27.1,27.1,27.1,26.5,27.2,102,21.8,100,1,-0.06900000000000001,-309.8,0,0,0.2,0,0,0,0,0,0,39.1,55.4,54.15,0,0,0,0,-8.84,0
601.578,1.012,21,25,14.38,0.319,-0.058,-0.311,0,76.26000000000001,0,604,42,3,44,14.71,14.7,39,39.3,3.22,51.6,5.158,110,196.16,197.4,-2,4090,0,18.9,19,27.1,27.2,27.2,27.1,27.1,27.1,102,21.3,100,1,-0.06900000000000001,-309.5,0.12,0,0.2,0,0,0,0,0,0,39.5,56.4,55.14,0,0,0,0,-8.880000000000001,0
601.697,1.0121,21.4,25,14.38,0.322,-0.057,-0.31,0,76.36,0,605,42,3,44,14.55,14.7,39.8,40.1,3.22,52.8,5.39,110,198.98,198.62,-1.85,4093,0,19.3,19.2,27.1,27,27.1,27.1,27.1,26.7,106,21.7,100,1,-0.06900000000000001,-312.6,-0.38,0,0.2,0,0,0,0,0,0,40,56.8,56.19,0,0,0,0,-9.029999999999999,0
601.818,1.0121,21.4,25,14.4,0.324,-0.048,-0.313,0,76.36,0,607,42,3,44,14.55,14.7,39.8,40.1,3.22,53.1,5.256,110,200.38,199.38,-1.94,4106,0,19.2,19.3,26.6,26.6,26.6,26.9,26.6,26.8,106,21.4,100,1,-0.06900000000000001,-313.6,0,0,0.2,0,0,0,0,0,0,40.1,57,56.54,0,0,0,0,-9.07,0
601.938,1.0121,21.7,25,14.32,0.33,-0.05,-0.316,0,76.56,0,607,42,3,44,14.57,14.7,40.5,41,3.22,53.9,5.268,110,200.32,199.7,-1.73,4116,0,19.5,19.3,26.9,26.9,27,25.5,27,27,106,20.7,100,1,-0.06900000000000001,-318,-0.38,0,0.2,0,0,0,0,0,0,40.8,58.6,57.69,0,0,0,0,-9.27,0
602.058,1.0122,21.7,25,14.44,0.329,-0.051,-0.319,0,76.56,0,608,42,3,44,14.63,14.7,40.5,41.1,3.22,54.5,5.231,110,199.9,199.84,-0.82,4126,0,19.5,19.5,26.6,26.6,26.7,26.7,26.7,26.7,110,20.8,99.40000000000001,1,-0.06900000000000001,-321.8,-0.38,0,0.2,0,0,0,0,0,0,41.1,59.3,58.19,0,0,0,0,-9.41,0
602.177,1.0122,22,25,14.4,0.338,-0.053,-0.324,0,76.56,0,608,42,3,44,14.62,14.7,41.2,41.8,3.22,55.6,5.292,110,200.04,199.9,-1.09,4138,0,19.7,19.7,27,25.2,27,24.8,27,27,112,20.5,99,1,-0.06900000000000001,-326,-0.25,0,0.2,0,0,0,0,0,0,41.7,59.8,59.15,0,0,0,0,-9.59,0
602.298,1.0123,22,25,14.44,0.34,-0.052,-0.33,0,76.66,0,610,42,3,44,14.68,14.7,41.2,41.8,3.22,55.7,5.268,110,199.9,199.9,-1.09,4144,0,19.6,19.7,27,27,27,26.4,27,27,114,21,99,1,-0.06900000000000001,-331.8,-0.25,0,0.2,0,0,0,0,0,0,41.9,60,59.5,0,0,0,0,-9.789999999999999,0
