Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 v3.1 Stage2 93oct_98ron
10.244,14.7,29.8,79.7,3.5,-0.4,-3.3,0,149.47,1049,2,109,14.49,14.7,57,64.2,48.2,75.17,232,2839.8,2861.6,0.7,2596,21.1,18.3,21,21,21,21,21,176,96.90000000000001,1,0.3,-211.8,2.62,0,0.2,-2.7,-3,0,0,0,-3,61.6,62.9,57.4,-0.1,0,0,0,-5.88,0
10.364,14.7,31.8,79.7,3.4,0.6,-2.2,1.1,149.47,1049,2,109,14.7,14.7,68.2,73.8,59,70.73999999999999,232,2845.6,2876.4,1,2672,27.6,9.9,9.199999999999999,12.5,9.9,9.6,10.5,190,96.5,1.06,0.7,-152,-0.12,0,0.3,-2.7,-3,0,0,0,-3,73.59999999999999,68.7,65.27,-0.2,0,0,0,-4.07,0
10.484,14.7,29.3,79.7,3.8,1,-2.5,0.8,149.65,1051,2,108,15.07,14.7,75.8,72.3,67,70.20999999999999,232,2866.8,2883.9,1.26,2756,28.1,9.699999999999999,12.5,8.6,12.3,9.1,12.5,232,96.40000000000001,1.05,0.1,-221.1,-7.62,0,0.3,-2.7,-3,0,0,0,-3,74.40000000000001,66.5,67.05,-0.2,0,-0.04,0,-6.34,0
10.605,14.7,1.8,79.7,4.7,0.2,-4.1,0,149.83,1053,2,108,14.89,14.7,70.5,51.4,64.5,71.81,232,2798.7,2653.6,0.76,2787,21.5,2.9,7.4,0.9,4.9,0.6,0.9,224,100,1,-1.1,-321.2,-6.12,0,0.1,-3,-3,-3,-3,-3,-3,52.3,22.5,42.88,-0.1,0,-0.07000000000000001,0,-8.66,0
10.725,14.7,0,79.7,5.5,-0.8,-5.4,0,149.83,1053,2,108,14.57,14.7,15.8,12.4,13.8,38.33,232,2454,2421,-1.18,2697,9,1.2,-8.5,-11.2,-1.3,1.2,-9.5,12,100,1,-1,-355.2,2.62,0,0.1,0,0,0,0,0,0,13.6,11.5,18.34,0,0,0,0,-8.449999999999999,0
10.844,14.7,0,79.7,4.6,-0.1,-4.3,0,150.19,1053,0,108,14.17,14.7,12,12.4,10.7,48.6,232,2383.6,2389.4,-1.09,2633,5.9,-7.5,-9,-8,-9,-8,-8.5,-18,100,1,-1,-276.8,2.75,0,0.1,0,0,0,0,0,0,12.5,11.1,12.72,0,0,0,0,-6.24,0
10.964,14.7,0,79.7,4.4,-0.1,-3.8,0,150.19,1053,3,108,14.48,14.7,12,12.4,10.2,46.66,232,2380.4,2380.1,-0.9399999999999999,2516,5.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-34,100,1,-1,-237,3.88,0,0.1,0,0,0,0,0,0,12.6,10.6,11.15,0,8,0,0,-5.24,0
11.085,14.7,12.1,79.7,3.6,-0.2,-3.2,0,150.55,1049,3,108,15.02,14.7,12,12.4,9.800000000000001,47.18,232,2386.7,2380.1,-1.06,2402,5.9,-11,-11.5,-11,-11.5,-11,-11,-33,100,1,-1,-204.9,3,0,0.1,0,0,0,0,0,0,12.4,18.1,11.41,0,0,0,0,-4.42,0
11.204,14.7,38.7,79.7,2.7,-1.3,-2.8,0,150.55,1045,3,108,21.45,20.11,53.2,51.8,36.5,47.18,232,2341.2,2506,-1.38,1996,13.9,21.5,23.5,2.3,21.5,8.6,24.5,44,100,1.04,2.5,-81.40000000000001,18.88,0,0.2,0,0,0,0,0,0,72.5,62.4,41.04,0,0,0.05,0,-1.58,0
11.323,14.7,41.1,79.7,2.6,2.1,3.7,7.4,150.73,1045,3,108,22.65,21.54,89.2,120.8,57,66.48999999999999,232,2626.9,2671.6,-2.05,2044,71.3,-2.9,-2.5,8.5,-2.9,9.5,9,242,100,1.41,7.2,402.1,24,14.1,2.2,0,0,0,0,0,0,92.5,77.3,69.52,-0.2,0,0.41,0,11.42,0
11.444,14.7,28.8,79.7,3.5,2.9,1.7,3,151.09,1047,3,108,15.86,16.3,97.5,91.8,63.6,72.87,232,2730.8,2736.6,-2.02,1975,91.3,2.5,3,2.8,2.5,3.5,2.9,294,100,1.24,1.3,-86.5,-34.12,0,1.2,0,0,0,0,0,0,99,60,63.94,-0.2,0,-0.06,0,-1.71,0
