Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 93oct_98ron
78.527,1.0134,0,25,14.62,0.123,-0.033,-0.115,0,64.06,1,581,37,4,44,17.77,36.44,12,12.4,0.4,11.6,3.644,112,175.04,177.46,-0.73,2966,0,8.6,8.6,-5,-5.5,-5.5,-5,-5.5,-5.5,-43,0.2,100,1,-0.07000000000000001,-111.8,0.5,0,0.1,0,0,0,0,0,0,12,12.7,12.61,0,0,0,0,-2.06,0
78.649,1.0134,0,25,14.6,0.12,-0.041,-0.109,0,63.96,1,580,37,4,44,22.52,56.22,12,12.4,0.4,11.5,3.632,112,175.26,177.46,-0.82,2949,0,8.800000000000001,8.699999999999999,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,0.1,100,1,-0.07000000000000001,-106.1,0.5,0,0.1,0,0,0,0,0,0,12.1,12.6,12.57,0,0,0,0,-1.92,0
78.767,1.0134,0,25,14.66,0.11,-0.046,-0.103,0,64.06,1,580,37,4,44,33.06,82.03,12,12.4,0.4,11.5,3.729,112,175.36,177.46,-0.82,2952,0,8.9,8.800000000000001,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,0.3,100,1,-0.07000000000000001,-100.2,0.38,0,0.1,0,0,0,0,0,0,12.1,12.6,12.53,0,0,0,0,-1.77,0
78.886,1.0134,0,25,14.6,0.106,-0.047,-0.097,0,64.06,1,579,37,4,44,34.66,111.91,12,12.4,0.4,11.5,3.607,112,175.4,177.46,-0.68,2894,0,9,9.1,-7,-7,-7,-7,-7,-7,-42,0,100,1,-0.07000000000000001,-94.2,0.38,0,0.1,0,0,0,0,0,0,12.5,12.2,12.33,0,0,0,0,-1.62,0
79.00700000000001,1.0134,0,25,14.62,0.099,-0.048,-0.092,0,64.26000000000001,1,579,37,0,44,43.72,140.35,12,12.4,0.4,11.2,3.473,112,175.58,177.46,-0.77,2762,0,8.699999999999999,8.699999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-42,0,100,1.02,0.353,-73.09999999999999,3.12,0,0.1,0,0,0,0,0,0,16.6,88.09999999999999,26.43,0,8,0,0,-1.42,0
79.129,1.0134,0,25,14.24,0.049,0.039,1.155,1.068,64.26000000000001,1,578,37,0,44,50.94,168.66,69.8,92.3,0.4,61.3,4.572,112,179.3,190.7,-1.61,2768,8,89,60.7,17.5,20,23.5,17.5,26,21.5,76,0.8,100,1.54,0.246,388.9,-127.5,13.3,2.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.09999999999999,93.40000000000001,72.37,0,8,0,0,10.38,0
79.247,1.0134,0,25,14.3,0.09,0.046,0.158,0.07199999999999999,64.36,1,577,37,3,44,22.2,21.61,81.8,94.3,0.4,89.5,7.404,112,190.92,193.1,-1.7,3416,8,97.09999999999999,96.59999999999999,14,14,13.5,14,14,14,268,18.6,100,1.12,-0.099,-85.59999999999999,-40.62,0,0.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,76.09999999999999,54.7,70.5,0,8,-0.06,0,-1.84,0
79.36799999999999,1.0134,0,25,14.44,0.359,0.038,-0.239,0,64.36,1,577,37,3,44,14.04,14.53,45.8,25.9,0.4,49.1,3.815,112,193.76,189.88,-1.61,3730,8,16.9,22.7,-7.6,-4.6,-4.9,-8.699999999999999,-6.6,-4.6,69,24.7,100,1,-0.07000000000000001,-370.9,-21.88,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.2,19.7,35.83,0,8,-0.17,0,-9.76,0
79.489,1.0134,3,25,14.54,0.344,0.183,-0.353,0,64.36,1,579,37,3,44,14.13,14.02,15,12.6,0.4,18.9,3.315,112,184.1,182.5,-0.9399999999999999,3810,0,7.8,9.199999999999999,18.1,26.8,14,27.5,18.4,14,-8,2.5,100,1,-0.07000000000000001,-301.8,8.5,0,0.1,0,0,0,0,0,0,12.7,16.6,20.73,0,0,0,0,-7.15,0
79.608,1.0134,6.9,25,14.58,0.253,0.091,-0.281,0,64.36,1,579,37,3,44,14.5,14.1,12,12.5,0.4,14.9,4.462,112,176.64,177.32,-0.9399999999999999,3818,0,8,7.9,8.4,8.300000000000001,9.1,8.4,9.1,8.5,-18,-0.2,100,1,-0.07000000000000001,-251.1,4.88,0,0.1,0,0,0,0,0,0,11.8,16.5,17.33,0,0,0,0,-5.71,0
79.727,1.0134,9.9,25,14.62,0.223,0.033,-0.241,0,64.36,1,581,37,3,44,14.61,14.37,11.2,12.9,0.4,14.6,4.438,112,172.52,173.46,-0.91,3822,0,8.6,8.4,31,31,31,31,31,31,-6,0.3,100,1,-0.07000000000000001,-229.4,1.88,0,0.1,0,0,0,0,0,0,12.1,17,16.98,0,0,0,0,-5.13,0
79.85899999999999,1.0134,11.9,25,14.3,0.251,0.005,-0.219,0,64.45999999999999,1,580,37,3,44,14.33,14.52,13.5,16.7,0.4,17,4.401,112,169.12,170.38,-0.88,3810,0,10.4,9.6,26.3,25.8,31,26.3,31,30.5,-4,0.5,100,1,-0.07000000000000001,-215.2,0.88,0,0.1,0,0,0,0,0,0,17.4,25.3,21.33,0,0,0,0,-4.9,0
79.97799999999999,1.0134,14.6,25,14.5,0.215,-0.023,-0.208,0,64.45999999999999,0,580,37,3,44,14.37,14.61,19.5,20.3,0.4,24.1,4.401,112,167.72,168.62,-0.9399999999999999,3843,0,13.4,13.1,15.7,17.9,19.8,16.6,15.7,19.8,16,3.1,100,1,-0.06900000000000001,-202.9,0.88,0,0.1,0,0,0,0,0,0,20.3,27.3,25.56,0,0,0,0,-4.68,0
80.098,1.0134,15.6,25,14.52,0.203,-0.041,-0.197,0,64.56,0,579,37,3,44,14.99,14.65,20.2,21.2,0.4,25.5,5.073,112,168.62,167.84,-0.88,3826,0,14.1,13.8,30.5,24.5,20.3,30.5,20.2,25.5,20,10.3,100,1,-0.06900000000000001,-189.9,1,0,0.1,0,0,0,0,0,0,21.5,28.8,27.65,0,0,0,0,-4.38,0
80.21899999999999,1.0134,15.9,25,14.52,0.186,-0.052,-0.182,0,64.56,0,579,37,3,44,15.16,14.67,21.8,22,0.4,26.8,4.804,112,167.12,167.7,-0.9399999999999999,3816,0,14.8,14.7,30.5,30.5,30.5,30.5,30.5,30.5,34,12.2,100,1,-0.06900000000000001,-175.9,1,0,0.1,0,0,0,0,0,0,22.1,29.7,28.86,0,0,0,0,-4.03,0
80.339,1.0134,15.9,25,14.4,0.178,-0.051,-0.171,0,64.76000000000001,0,579,37,3,44,14.24,14.69,22.5,22.9,0.4,27.8,4.804,112,167.16,168.5,-1,3820,0,15.5,15.3,30.5,30.5,30.5,30.5,30.5,30.5,37,14.5,100,1,-0.06900000000000001,-165.4,0.88,0,0.1,0,0,0,0,0,0,22.9,30.8,29.98,0,0,0,0,-3.76,0
80.45999999999999,1.0134,15.9,25,14.46,0.168,-0.048,-0.161,0,64.86,0,579,37,3,44,13.94,14.69,23.2,23.6,0.4,28.8,4.877,112,168.44,169.8,-1.03,3826,0,16,16.1,30.5,30.5,31,30.5,31,31,42,15.5,100,1,-0.06900000000000001,-157.9,0.5,0,0.1,0,0,0,0,0,0,23.2,31.3,30.8,0,0,0,0,-3.57,0
80.57899999999999,1.0134,15.9,25,14.46,0.162,-0.047,-0.154,0,64.95999999999999,0,579,37,3,44,14.19,14.7,23.2,23.8,0.4,28.9,4.694,112,169.68,170.52,-1.14,3815,0,16.4,16.4,31,31,31,31,31,31,43,17.2,100,1,-0.06900000000000001,-150.4,0.5,0,0.1,0,0,0,0,0,0,23.7,31.6,31.23,0,0,0,0,-3.37,0
80.69799999999999,1.0134,15.9,25,14.46,0.154,-0.047,-0.148,0,65.06,0,579,37,3,44,14.31,14.7,23.2,24.1,0.4,29.4,4.938,112,171,171.02,-1.14,3828,0,16.7,16.6,31,31,31,31,31,31,44,17.6,100,1,-0.06900000000000001,-145.2,0.38,0,0.1,0,0,0,0,0,0,24.1,32,31.63,0,0,0,0,-3.24,0
80.818,1.0134,15.9,25,14.52,0.149,-0.046,-0.142,0,65.26000000000001,0,579,37,3,44,14.33,14.7,24,24.4,0.4,29.7,4.877,112,171.84,171.52,-1.35,3831,0,17,17,31,31,31,31,31,31,46,17.7,100,1,-0.06900000000000001,-140.2,0.25,0,0.1,0,0,0,0,0,0,24.3,32.5,32.05,0,0,0,0,-3.1,0
80.94799999999999,1.0134,15.9,25,14.58,0.15,-0.047,-0.138,0,65.26000000000001,0,579,37,3,44,14.4,14.7,24,24.6,0.4,29.9,4.902,112,172.18,172.08,-1.26,3828,0,17.2,17.2,31,31,31,31,31,31,46,18.8,100,1,-0.06900000000000001,-136.8,0.12,0,0.1,0,0,0,0,0,0,25.4,32.7,32.78,0,0,0,0,-3.02,0
81.069,1.0134,17.9,25,14.44,0.141,-0.055,-0.135,0,65.36,0,579,37,3,44,14.47,14.7,25.5,26.1,0.4,32.2,4.792,112,172.78,173.56,-1.23,3838,0,18.1,17.9,29.9,30.8,29.9,30.8,28.8,28.4,50,19.3,100,1,-0.06900000000000001,-132.9,0.25,0,0.1,0,0,0,0,0,0,27.7,37.3,34.97,0,0,0,0,-2.95,0
81.18899999999999,1.0134,20.5,25,14.44,0.139,-0.062,-0.132,0,65.36,0,579,37,3,44,14.52,14.7,29.2,30,0.4,37.3,4.914,112,175.18,178.1,-1.23,3844,0,19.9,19.4,25.8,27.9,27.2,25.9,27.7,27.9,62,21.2,100,1,-0.06900000000000001,-130.1,0.25,0,0.1,0,0,0,0,0,0,34.5,47.1,41.17,0,0,0,0,-2.98,0
81.309,1.0134,23.2,25,14.4,0.141,-0.075,-0.13,0,65.45999999999999,0,579,37,3,44,14.63,14.7,39,40,0.4,49.1,5.231,112,183.38,187.82,-1.55,3860,0,24.1,23.2,22.3,20.8,22.3,21.8,20.5,20.8,86,23.6,100,1,-0.06900000000000001,-134.1,-0.62,0,0.1,0,0,0,0,0,0,42.9,60.6,52.64,0,0,0,0,-3.33,0
81.428,1.0134,27,25,14.52,0.16,-0.058,-0.142,0,65.45999999999999,0,580,37,3,44,14.54,14.7,49.5,50.9,0.4,61.8,5.341,112,192.64,194.22,-1.03,3878,0,28,26.9,18,25,18.9,19.7,20.3,18.9,126,23.1,99.5,1,-0.058,-152,-1.62,0,0.2,0,0,0,0,0,0,54.8,80.7,68.06999999999999,0,0,-0.02,0,-4.31,0
81.547,1.0134,29.5,25,14.46,0.193,-0.01,-0.169,0,65.66,0,580,37,3,44,14.7,14.7,60,65.2,0.4,75.3,5.366,112,197.1,196.5,-0.3,3896,0,31.6,31.1,18.2,16.1,18.3,20.3,18.3,16.8,164,17.7,97.7,1,-0.037,-196.9,-4.62,0,0.3,0,0,0,0,0,0,64.2,91.2,82.90000000000001,0,0,-0.03,0,-6.26,0
81.66800000000001,1.0134,29.5,25,14.58,0.27,0.025,-0.232,0,65.66,0,581,37,3,44,14.87,14.7,66.8,69.09999999999999,0.4,84.7,5.28,112,199.58,197.54,0.88,3924,0,30.1,30.6,20,20,20,20,20,20,200,14.1,96.09999999999999,1,-0.028,-274.6,-7.12,0,0.4,0,0,0,0,0,0,68.7,94.59999999999999,90.63,0,0,-0.06,0,-9.31,0
81.789,1.0134,29.5,25,14.6,0.349,0.032,-0.315,0,65.76000000000001,0,581,37,3,44,14.64,14.7,69,70.40000000000001,0.4,88.59999999999999,5.341,112,200.36,198.18,2.08,3945,0,28,28.5,18.5,18.5,18.5,18.5,18.5,18.5,210,12.3,94.8,1,-0.025,-350.9,-6,0,0.4,0,0,0,0,0,0,70,96.2,94.22,0,0,-0.08,0,-12.26,0
81.908,1.0134,29.5,25,14.62,0.408,0.026,-0.382,0,65.76000000000001,0,582,37,3,43,14.59,14.7,69.8,70.3,0.4,90,5.329,112,199.8,198.62,2.84,3968,0,26.6,27,18.5,18.5,18.5,18.5,18.5,18.5,214,11.8,93.8,1.01,-0.025,-408.4,-4.38,0,0.4,0,0,0,0,0,0,70.09999999999999,96.8,95.68000000000001,0,0,-0.09,0,-14.15,0
82.029,1.0134,29.5,25,14.58,0.446,0.015,-0.428,0,65.76000000000001,0,583,37,3,43,14.51,14.7,69.8,70.3,0.4,90.09999999999999,5.39,112,199.1,198.94,3.75,4004,0,25.9,26.1,20,20,19.5,20,20,20,214,12,93,1.01,-0.026,-441.6,-2.25,0,0.4,0,0,0,0,0,0,69.5,97.2,96.47,0,0,-0.09,0,-14.2,0
82.14700000000001,1.0134,30.6,25,14.54,0.468,0.006,-0.452,0,65.86,0,583,37,3,43,14.5,14.7,69,70.59999999999999,0.4,90,5.378,112,199.16,199.18,4.37,4027,0,25.7,25.4,20.5,20.5,20.5,20.5,20.5,20.5,213,11,92.3,1.06,0.14,-354.9,16.12,0,0.6,0,0,0,0,0,0,71.09999999999999,113.2,101.06,0,0,0,0,-12.53,0
82.26900000000001,1.0134,45.2,25,14.66,0.358,0.163,-0.061,0.543,65.86,0,584,37,3,43,14.62,14.7,86.2,110.9,0.4,112.9,5.39,112,198.72,199.36,6.51,4062,0,83.2,44,9.6,14.6,15.5,11,9.6,12.5,227,12.3,88.2,1.5,0.8120000000000001,456.1,86.25,28.2,5.3,0,0,0,0,0,0,98.40000000000001,195.7,154.3,0,0,0.9,0,21.99,0
82.389,1.0134,58.9,25,14.5,0.477,0.416,0.534,0.952,65.95999999999999,0,584,37,3,43,14.92,14.7,109.5,151.9,0.4,145.5,5.463,112,196.1,199.42,-1.96,4115,0,97.59999999999999,94.59999999999999,11.3,9.6,10.5,8.699999999999999,10.5,8.1,308,12.7,100,1.84,0.988,489.4,-7.38,38.5,11.1,0,0,0,0,0,0,124.6,230.5,204.86,0,0,0,0,27.45,0
82.56100000000001,1.0134,69.2,25,14.5,0.838,0.735,0.406,1.121,66.26000000000001,0,584,37,3,43,15.06,14.7,141,172.1,0.4,190.1,5.329,112,195.66,199.5,-1.96,4202,0,98,97.7,5,7,4.8,5.5,5.1,4.8,410,14.3,100,2.05,1.144,268.6,-22.88,33.4,16.4,0,0,0,0,0,0,161.3,259,241.33,0,0,0,0,17,0
82.73999999999999,1.0134,94.90000000000001,25,14.44,1.306,1.309,-0.078,1.254,66.66,0,585,37,3,43,14.02,13.78,188.2,184,0.4,262.4,5.378,112,193.52,199.58,19.38,4334,0,75.2,77.3,5,3.8,5.2,3.9,5.2,2.8,546,14,79.5,2.24,1.205,-33.6,6.5,20,21.4,0,0,0,0,0,0,181.1,279.3,275.23,0,0,0.07000000000000001,0,-1.54,0
82.857,1.0134,100,25,14.44,1.234,1.201,0.025,1.262,67.16,0,586,37,3,42,13.87,13.62,178.5,184,0.4,256.1,5.463,112,192.1,199.58,8.32,4424,0,87.3,86.5,7.5,7.5,7.5,7.5,7.5,7.5,570,13,89,2.27,1.213,23.6,-0.12,23.3,22.7,0,0,-3,0,0,0,182.2,285.6,283.88,0,0,0,0,0.66,0
82.979,1.0133,100,25,14.44,1.336,1.274,-0.002,1.27,68.06,0,586,37,3,42,13.56,13.57,184.5,184,0.4,269.2,5.5,112,193.84,199.58,8.119999999999999,4532,0,89.40000000000001,88.8,8.5,8.5,7.2,8.5,5.5,7.2,582,12.2,88,2.3,1.215,-54.4,-8.75,21,23.6,0,-3,-3,0,0,0,188,290.8,290.14,0,131072,-0.16,0,-2.4,0
83.098,1.0133,100,25,14.4,1.358,1.306,-0.077,1.263,70.16,0,586,37,3,42,13.5,13.5,186.8,182.8,0.4,277.4,5.475,112,188.68,199.58,12.34,4638,131072,78.7,81.5,7.2,6,9,7.1,6,9,600,12.3,82.59999999999999,2.31,1.21,-61.2,2.62,21.5,24.2,0,-3,-3,0,0,0,184.6,296.5,295.5,0,131072,0.01,0,-2.77,0
83.218,1.0133,100,25,14.38,1.31,1.27,-0.039,1.267,71.56,0,586,37,3,42,13.5,13.42,183,183,0.4,279.5,5.488,112,185.06,199.58,11.58,4729,131072,86.59999999999999,85.59999999999999,8.9,6,9,9,6,9,581,12.5,84.59999999999999,2.32,1.217,-24.8,2.25,23.7,25,0,-3,-3,0,0,0,182.7,302.8,302.06,0,0,0.03,0,-1.29,0
83.339,1.0132,100,25,14.38,1.301,1.253,-0.014,1.273,73.26000000000001,0,586,37,3,41,13.33,13.35,182.2,183.3,0.4,281.3,5.341,112,184.76,199.58,10.76,4786,0,89.40000000000001,88.8,9,6,9,9,6.3,9,573,11.3,85.59999999999999,2.32,1.223,-5.8,1.25,25.3,25.4,0,-2.7,-2.7,0,0,0,182.4,306.6,304.82,0,0,0.02,0,-0.1,0
83.458,1.0132,100,25,14.4,1.274,1.261,-0.004,1.278,75.06,0,587,37,3,41,13.25,13.3,182.2,183.8,0.4,285.2,5.488,112,183.18,199.58,10.5,4826,0,91.5,90.90000000000001,9,6.3,9,9,6.3,9,571,11.8,85.5,2.33,1.217,-9.4,-0.88,25.5,25.7,0,-2.7,-2.7,0,0,0,183.7,309.9,306.75,0,131072,-0.01,0,-0.2,0
83.587,1.0132,100,25,14.44,1.322,1.273,-0.015,1.271,76.66,0,587,37,3,41,13.16,13.25,183.8,183.1,0.4,291.3,5.353,112,181.56,199.58,10.76,4914,131072,93.09999999999999,92.8,9.5,6.8,9.5,9.5,6.8,9.5,576,12,84.5,2.34,1.22,-17.4,-0.12,25.4,26.3,0,-2.7,-2.7,0,0,0,183.9,317.3,309.62,0,131072,0,0,-0.89,0
83.70999999999999,1.0132,100,25,14.36,1.254,1.266,-0.012,1.272,80.45999999999999,0,589,37,3,41,13.03,13.18,183,183.2,0.4,297.4,5.378,112,177.54,199.58,11.2,5024,131072,94.59999999999999,94.2,9.5,6.8,9.5,9.5,7.2,9.5,572,10.4,84.40000000000001,2.34,1.218,-6.1,0.88,26.8,27,0,-2.3,-2.3,0,0,0,182.8,322.1,313.21,0,0,0,0,-0.12,0
83.828,1.0132,100,25,14.4,1.262,1.258,-0.005,1.268,82.26000000000001,0,593,37,3,41,13,13.12,182.2,182.8,0.4,299.5,5.5,112,176.02,199.58,10.94,5063,131072,95.7,95.5,9.5,7.2,9.5,9.5,7.2,9.5,568,11.6,84.8,2.34,1.21,-4.9,0,27.6,27.6,0,-2.3,-2.3,0,0,0,182.7,324.7,316.82,0,131072,0,0,-0.09,0
83.949,1.0132,100,25,14.4,1.289,1.254,-0.007,1.255,83.95999999999999,0,593,37,3,41,12.97,13.1,182.2,182,0.4,303.8,5.573,112,175.58,199.58,10.85,5194,131072,96.3,96.3,9.5,7.7,10,10,7.7,10,562,11.4,85.09999999999999,2.34,1.201,-10,-0.5,28.1,28.3,0,-2.3,-2.3,0,0,0,182.1,329.2,320.5,0,131072,0,0,-0.22,0
84.068,1.0132,100,25,14.4,1.261,1.25,-0.012,1.25,85.76000000000001,0,599,37,3,41,12.93,13.07,181.5,181.1,0.4,307.3,5.292,112,177.54,199.58,10.85,5234,131072,97,96.8,10,7.7,10,10,7.7,10,557,12.4,84.8,2.34,1.194,-15.5,-0.62,28.2,28.9,0,-2.3,-1.9,0,0,0,182.2,332,324.24,0,131072,0,0,-0.75,0
84.187,1.0132,100,25,14.38,1.262,1.253,-0.02,1.243,87.36,0,599,37,3,41,12.95,13.05,181.5,180.3,0.4,311.3,5.353,112,180.42,199.58,11.08,5318,131072,97.59999999999999,97.40000000000001,10,8.1,10,10,8.1,10,556,11.5,84.2,2.34,1.184,-21.9,-0.25,28.2,29.5,0,-1.9,-1.9,0,0,0,181.2,334.9,327.78,0,131072,0,0,-1.27,0
84.30800000000001,1.0132,100,25,14.36,1.247,1.241,-0.023,1.232,90.95999999999999,0,607,37,3,41,12.91,13.03,180,178.8,0.4,313.8,5.5,112,183.46,199.58,11.38,5400,131072,98,98,10.5,8.6,10.5,10.5,8.6,10.5,549,12.6,84.2,2.33,1.181,-20.1,0.5,28.8,30,0,-1.9,-1.9,0,0,0,179.6,338.2,331.37,0,131072,0,-0.1,-1.21,0
84.428,1.0132,100,25,14.38,1.27,1.233,-0.015,1.233,92.76000000000001,0,616,37,3,41,12.91,13.01,178.5,178.5,0.4,315.2,5.292,112,188.52,199.58,11.23,5455,131072,98,98,10.5,8.6,10.5,10.5,8.6,10.5,542,12.4,84.59999999999999,2.33,1.178,-15,0,29.9,30.6,0,-1.9,-1.5,0,0,0,178.8,340.1,334.82,0,131072,0,-0.2,-0.72,0
84.54900000000001,1.0132,100,25,14.4,1.239,1.232,-0.018,1.218,94.56,0,616,37,3,41,12.95,13,177.8,177,0.4,317.5,5.329,112,196.18,199.58,11.23,5530,131072,98,98,11,9.1,11,11,9.5,11,540,12.1,84.5,2.33,1.159,-21.6,-0.5,29.8,31.1,0,-1.5,-1.5,0,0,0,177,340.4,337.74,0,131072,0,-0.3,-1.29,0
84.667,1.0132,100,25,14.36,1.25,1.219,-0.019,1.216,96.26000000000001,0,627,37,3,41,12.88,12.95,175.5,175.3,0.4,318.5,5.463,112,201.64,199.58,11.35,5620,131072,98,98,11,9.5,11,11,9.5,11,532,12.7,84.2,2.32,1.157,-17.1,0.25,30.5,31.4,0,-1.5,-1.5,0,0,0,175.2,343.1,340.51,0,131072,0,-0.4,-0.95,0
84.788,1.0132,100,25,14.32,1.239,1.211,-0.018,1.205,97.86,0,627,37,3,41,12.84,12.88,174,173.2,0.4,319.6,5.475,112,207.34,199.58,11.32,5694,131072,98,97.90000000000001,11.5,10,11.5,11.5,10,11.5,528,12.1,84.09999999999999,2.32,1.142,-18.8,0,30.6,31.7,0,-1.5,-1.2,0,0,0,173.6,343.5,342.87,0,131072,0,-0.5,-1.12,0
84.907,1.0132,100,25,14.36,1.235,1.198,-0.02,1.194,101.06,0,640,37,3,41,12.79,12.81,172.5,171.3,0.4,320.8,5.5,112,213.18,199.58,11.46,5750,131072,98,98,11.5,10,11.5,11.5,10.3,11.5,524,12.1,83.59999999999999,2.31,1.136,-18.8,0.25,30.8,31.9,0,-1.2,-1.2,0,0,0,172.6,345.2,345.06,0,131072,0,-0.6,-1.13,0
85.027,1.0132,100,25,14.4,1.199,1.19,-0.016,1.193,102.56,0,652,37,3,41,12.75,12.74,171.8,171.6,0.4,322.2,5.451,112,218.48,199.58,11.7,5817,131072,98,98,11.5,10.3,11.5,11.5,10.3,11.5,518,11.4,83.8,2.3,1.144,-7,1.38,32.1,32.2,0,-1.2,-1.2,0,0,0,170.7,350,347.58,0,0,0.02,-0.6,-0.15,0
85.148,1.0132,100,25,14.38,1.217,1.176,0.002,1.198,103.86,0,652,37,3,41,12.67,12.69,169.5,171.2,0.4,322.9,5.451,112,221.32,199.58,11.41,5890,0,98,98.09999999999999,11.5,10.3,11.5,11.5,10.3,8.5,506,11.6,84.5,2.3,1.146,5.2,0.5,32.9,32.7,0,-1.2,-1.2,0,0,-3,170,353,350.52,0,0,0,-0.6,0.12,0
85.268,1.0132,100,25,14.38,1.211,1.175,0.007,1.195,105.26,0,665,37,3,41,12.65,12.65,169.5,170.8,0.4,325.4,5.353,112,223.56,199.58,11.29,5952,0,98,98,12,10.8,12,12,11.2,9,506,10.9,84.8,2.31,1.144,7.9,0.12,33.5,33.3,0,-0.8,-0.8,0,0,-3,169.1,355.9,353.48,0,0,0,-0.6,0.22,0
85.389,1.0132,100,25,14.32,1.207,1.169,0.01,1.188,106.66,0,665,37,3,41,12.62,12.62,168,169.9,0.4,327.4,5.5,112,223.5,199.58,11.02,6047,0,98,98,12.5,11.7,12.5,12.5,11.7,9.5,504,12,85.2,2.3,1.138,8,-0.25,34.1,33.8,0,-0.8,-0.8,0,0,-3,168.5,358,356.43,0,0,0,-0.5,0.22,0
85.508,1.0132,100,25,14.32,1.197,1.167,0.007,1.186,109.66,0,678,37,3,41,12.58,12.6,168,169,0.4,329.9,5.488,112,221.58,199.58,10.82,6094,0,98,98,12.5,11.7,12.5,12.5,11.7,9.5,501,12.8,85.2,2.3,1.13,2.2,-0.62,34.4,34.3,0,-0.8,-0.8,0,0,-2.7,168.3,359.7,359.21,0,0,0,-0.5,0.05,0
85.63800000000001,1.0132,100,25,14.36,1.191,1.168,0,1.182,111.16,0,690,37,3,41,12.54,12.59,167.2,168.3,0.4,332.4,5.427,112,221.62,199.58,10.82,6140,0,98,98,12.5,11.7,12.5,12.5,11.7,9.800000000000001,499,12,85.09999999999999,2.3,1.126,-3.5,-0.5,34.7,34.8,0,-0.8,-0.4,0,0,-2.7,167.9,361.8,362.1,0,131072,0,-0.5,-0.07000000000000001,0
85.758,1.0132,11.6,25,14.3,1.223,1.132,-0.339,0.583,112.46,0,690,37,3,41,12.54,12.59,163.5,120,0.4,327.2,5.524,112,219.04,199.58,9.970000000000001,6201,0,38,72.2,10.8,10,10.6,10.8,10.3,9.300000000000001,497,11.9,91.40000000000001,2.15,0.654,-833.5,-82.38,0,23.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,140.8,265.7,304.69,0,0,-3.58,0,-20.52,0
85.879,1.0132,0,25,14.58,1.606,1.095,-0.865,0.956,113.56,1,703,37,3,41,13.54,12.61,125.2,120,0.4,238.3,5.512,112,245.56,199.84,5.57,5868,0,32.9,33.9,-1,-1,-1,-1,-1,-1,-93,7,91.8,2.08,0.901,-447.2,69.5,0,18.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,119.8,242.3,264.09,0,0,0,0,-18.55,0
85.998,1.0132,0,25,14.24,1.006,0.714,-0.311,0.755,115.96,1,703,37,0,41,96.48999999999999,56.91,120,120,0.4,220.1,5.268,112,247.48,199.96,5.07,5672,0,40.9,39.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,6,92.2,1.9,0.588,-253.2,9.619999999999999,3.4,15,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,117.5,231.2,244.78,0,0,0,0,-11.61,0
86.11799999999999,1.0132,3.5,25,14.52,0.6909999999999999,0.521,-0.162,0.579,116.96,1,714,37,4,41,112.75,159.29,116.2,120,0.4,205.6,5.659,112,248.54,199.96,4.69,5446,0,51.5,48.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,2.4,92.59999999999999,1.72,0.505,-72.09999999999999,15,9,12.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,116,221.6,232.35,0,0,0.15,0,-3.22,0
