﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.01.mhd
280.567,14.83,25.9,14.87,2.2,0,0,3,104,14.47,14.71,35.2,34.7,34.61,63.56,2705,2705.6,3028,-0.2,14.6,14.7,32,31.2,32,32,32,31.6,70,189,91.1,1,0,-0.8,0,0,0,-0.4,35,36.16,1007.9,0,3276.7,444,0,0,0,0
280.669,14.83,22.4,14.87,2.2,0,0,3,104,14.39,14.7,33.8,32.9,33.39,63.43,2692.3,2679.9,3040,-0.7,14.1,13.9,30.9,30.9,30.9,30.9,30.9,30.9,68,189,91.1,1,0,-0.8,0,0,0,-0.4,33.4,34.57,1007.9,0,3276.7,444,0,0,0,0
280.787,14.83,20.8,14.87,2.17,0,0,3,104,14.28,14.71,31.5,30.4,31.19,63.4,2600.4,2576.1,3050,-1.5,13.2,13,28.7,28.7,28.7,28.7,28.7,28.7,60,189,91.1,1,0,0,0,0,0,0,30.1,31.84,1007.9,0,3276.7,444,0,0,0,0
280.887,14.83,20.8,14.87,2.08,0,0,3,104,14.15,14.71,28.5,28.3,28.72,62.74,2569.6,2564.5,3058,-2.5,12.6,12.6,33.2,33.2,33.2,33.2,33.2,33.2,51,189,91.3,1,0,0,0,0,0,0,28.4,30.1,1007.9,0,3276.7,444,0,0,0,0
280.990,14.83,20.8,14.87,1.94,0,0,3,104,13.81,14.71,27.8,27.4,27.61,62.51,2542.3,2548,3069,-4.4,12.5,12.4,28.7,28.7,28.7,28.7,28.7,28.7,44,189,91.2,1,0,0,0,0,0,0,27.5,29.09,1007.9,0,3276.7,444,0,0,0,0
281.087,14.83,20.8,14.87,1.81,0,0,3,104,13.55,14.71,27,26.8,26.92,62.5,2528.3,2533.5,3076,-6.4,12.5,12.4,33,33,33,33,33,33,42,189,91.3,1,0,0,0,0,0,0,26.8,28.4,1007.9,0,3276.7,444,0,0,0,0
281.186,14.83,20.8,14.87,1.69,0,0,3,104,13.45,14.71,26.2,26.4,26.47,62.64,2522.6,2521.3,3088,-8.1,12.6,12.5,35.6,35.6,35.6,35.6,35.6,35.6,41,189,91.3,1,0,0,0,0,0,0,26.5,27.98,1007.9,0,3276.7,444,0,0,0,0
281.289,14.83,20.8,14.87,1.57,0,0,3,104,13.55,14.7,25.5,26.1,26.17,62.71,2516,2512.2,3094,-9.1,12.9,12.8,35.9,35.9,35.9,35.9,35.9,35.9,40,189,91.3,1,0,0,0,0,0,0,26.2,27.71,1007.9,0,3276.7,444,0,0,0,0
281.388,14.83,20.8,14.87,1.45,0,0,3,104,13.7,14.71,25.5,25.8,26.08,62.6,2506.8,2504.6,3100,-9.7,13.1,13.2,35.3,35.3,35.3,35.3,35.3,35.3,39,189,91.3,1,0,0,0,0,0,0,26,27.44,1007.9,0,3276.7,444,0,0,0,0
281.487,14.83,20.8,14.87,1.38,0,0,3,104,13.86,14.71,25.5,25.5,25.64,62.74,2498,2497.8,3114,-10.3,13.4,13.4,37.1,37.1,37.1,37.1,37.1,37.1,38,189,91.3,1,0,0,0,0,0,0,25.5,27.25,1007.9,0,3276.7,444,0,0,0,0
281.588,14.83,20.8,14.87,1.34,0,0,3,104,13.95,14.71,24.8,25.4,25.56,62.9,2486.7,2493,3118,-11,13.6,13.6,38.2,38.2,38.2,38.2,38.2,38.2,38,189,91.3,1,0,0,0,0,0,0,25.4,27.19,1007.9,0,3276.7,444,0,0,0,0
281.687,14.83,20.8,14.87,1.26,0,0,3,104,14.03,14.71,24.8,25.4,25.64,62.82,2488.5,2490.2,3126,-11.5,13.9,13.9,38.3,38.3,38.3,38.3,38.3,38.3,38,189,91.2,1,0,0,0,0,0,0,25.3,27.19,1007.9,0,3276.7,444,0,0,0,0
281.788,14.83,21.2,14.87,1.22,0,0,3,104,14.21,14.71,25.5,25.7,25.86,63.09,2489.1,2493.6,3135,-11.5,14.4,14.4,38.9,38.9,38.9,38.9,38.9,38.9,37,189,91,1,0,0,0,0,0,0,25.9,27.5,1007.9,0,3276.7,444,0,0,0,0
281.888,14.83,21.2,14.86,1.17,0,0,3,104,14.37,14.71,25.5,25.7,26.06,63.4,2497.2,2495.1,3151,-11.5,14.6,14.6,37.9,37.9,37.9,37.9,37.9,37.9,38,189,90.9,1,0,0,0,0,0,0,25.7,27.69,1007.9,0,3276.7,444,0,0,0,0
