﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
4.073,14.81,20.4,14.82,0.07,0,0,4,93,19.78,15.95,19.5,20.2,7.67,43.86,2058.4,2054.2,1218,0,8.3,8.1,17,17,17,17,17,17,34,158,100,1,0,0,0,0,0,0,20.3,8.45,1007.9,0,3276.7,555,0,0,0,0
4.173,14.81,20.8,14.82,0.07,0,0,4,93,19.11,15.55,21,22.2,8.39,44.11,2077.3,2092.4,1222,0,9.2,8.4,17.5,17.5,17.5,17.5,17.5,17.5,39,158,100,1,0,0,0,0,0,0,22.4,9.17,1007.9,0,3276.7,555,0,0,0,0
4.283,14.81,21.6,14.82,0.06,0,0,4,93,17.85,15.18,22.5,23.8,9.11,44.28,2123.3,2126.5,1224,0,9.7,9.6,17,17,17,17,17,17,46,158,100,1,0,0,0,0,0,0,24.1,9.9,1007.9,0,3276.7,555,0,0,0,0
4.384,14.81,22,14.82,0.06,0,0,4,93,16.19,14.8,24.8,25.5,9.81,44.35,2154.9,2165,1222,0,10.1,10.2,17,17,17,17,17,17,56,158,100,1,0,0,0,0,0,0,25.7,10.6,1007.9,0,3276.7,555,0,0,0,0
4.491,14.81,24.3,14.83,0.06,0,0,4,93,15.23,14.5,26.2,27.5,10.44,44.34,2201.3,2204.7,1223,0,10.6,10.7,17.5,17.5,17.5,17.5,17.5,17.5,62,158,100,1,0,0,0,0,0,0,27.6,11.4,1007.9,0,3276.7,555,0,0,0,0
4.598,14.81,25.1,14.83,0.07,0,0,4,93,14.96,14.21,29.2,29.7,11.78,44.4,2243.2,2251.9,1238,0.1,11.2,11.2,18,18,18,18,18,18,72,158,100,1,0,0,0,0,0,0,29.9,12.37,1007.9,0,3276.7,555,0,0,0,0
4.706,14.81,25.1,14.83,0.08,0,0,4,93,15.05,13.97,29.2,31.3,12.08,44.6,2281.2,2292.9,1262,2.4,11.8,11.8,18.5,18.5,18.5,18.5,18.5,18.5,80,158,100,1,0,0,0,0,0,0,30.9,13.28,1007.9,0,3276.7,555,0,0,0,0
4.817,14.81,25.5,14.83,0.09,0,0,4,93,14.95,13.78,32.2,32.5,13.33,44.82,2314.9,2321.8,1270,5.1,12.1,12.1,19,19,19,19,19,19,86,158,100,1,0,0,0,0,0,0,32,13.97,1007.9,0,3276.7,555,0,0,0,0
4.928,14.81,27.5,14.81,0.09,0,0,4,93,14.55,13.64,33,34.1,13.67,44.99,2352.7,2356.7,1280,5.5,12.5,12.5,19,19,19,19,19,19,92,158,99.8,1,0,0,0,0,0,0,34.3,14.78,1007.9,0,3276.7,555,0,0,0,0
5.039,14.81,29,14.81,0.09,0,0,4,93,14,13.53,35.2,36.1,14.78,45.12,2401.7,2401.5,1294,4,13.2,13.3,18.5,18.5,18.5,18.5,18.5,18.5,99,158,99.5,1,0,0,0,0,0,0,36.6,15.82,1007.9,0,3276.7,555,0,0,0,0
5.141,14.81,32.9,14.81,0.1,0,0,4,93,13.72,13.45,38.2,38.5,16.28,45.34,2442.4,2449.7,1312,4.1,14,13.9,18.5,18.5,18.5,18.5,18.5,18.5,108,158,99.3,1,0,0,0,0,0,0,39.3,17.16,1007.9,0,3276.7,555,0,0,0,0
5.250,14.81,34.9,14.81,0.1,0,0,4,93,13.59,13.4,41.2,42.2,17.75,45.48,2491,2516,1326,4.2,16.2,16.2,18.5,18.5,18.5,18.5,18.5,18.5,122,158,99.1,1,0,0,0,0,0,0,44.3,18.91,1007.9,0,3276.7,555,0,0,0,0
5.352,14.81,35.7,14.82,0.12,0,0,4,93,13.32,13.35,45.8,46.4,20.19,45.72,2584.8,2604.2,1356,3.4,19.3,19.9,18,18,18,18,18,18,136,158,98.8,1,0,0,0,0,0,0,47.4,21.12,1007.9,0,3276.7,555,0,0,0,0
5.462,14.81,35.7,14.82,0.15,0.02,0,4,93,13.27,13.31,48,49.3,21.42,46.02,2649.3,2667,1372,3.4,21.7,21.4,17.5,17.5,17.5,17.5,17.5,17.5,148,158,98.5,1,0,0,0,0,0,0,49.6,22.68,1007.9,0,3276.7,555,0,0,0,0
5.572,14.81,35.7,14.81,0.21,0.14,0,4,93,13.21,13.31,50.2,51.4,22.19,46.22,2718.6,2714.7,1367,3.3,22.6,23.1,17,17,17,17,17,17,157,158,98.1,1.01,0,0,0,0,0,0,51.2,23.87,1007.9,0,3276.7,555,0,0,0,0
5.673,14.81,35.7,14.81,0.26,0.24,0,4,93,13.23,13.32,51.8,52.7,23.25,46.37,2752.8,2747.2,1382,3.3,23.8,23.8,17,17,17,17,17,17,163,158,97.6,1.02,0,0,0,0,0,0,52.2,24.68,1007.9,0,3276.7,555,0,0,0,0
5.773,14.81,35.7,14.81,0.33,0.25,0,4,93,13.39,13.35,52.5,53.4,23.75,46.66,2771.2,2765.5,1405,3.7,22.6,22.9,17,17,17,17,17,17,166,158,97.2,1.02,0,0,0,0,0,0,52.6,25.43,1007.9,0,3276.7,555,0,0,0,0
5.873,14.81,35.7,14.82,0.39,0.26,0,4,93,13.63,13.42,52.5,54,24.17,46.91,2786.6,2778.3,1426,4.4,22,22.1,16.5,16.5,16.5,16.5,16.5,16.5,168,158,96.8,1.02,0,0,0,0,0,0,52.7,26.1,1007.9,0,3276.7,555,0,0,0,0
5.982,14.81,35.7,14.82,0.46,0.26,0,4,93,13.87,13.51,52.5,54.3,24.86,47.27,2793.1,2786.6,1454,5.3,21.5,21.5,16.5,16.5,16.5,16.5,16.5,16.5,170,158,96.4,1.02,0,0,0,0,0,0,53.5,26.73,1007.9,0,3276.7,555,0,0,0,0
6.091,14.81,35.7,14.83,0.54,0.27,0,4,91,14.02,13.62,53.2,54.6,25.19,47.57,2797.6,2793.3,1466,6.2,20.8,20.7,17,17,17,17,17,17,171,158,96,1.02,0,0,0,0,0,0,53.7,27.22,1007.9,0,3276.7,555,0,0,0,0
6.193,14.81,34.9,14.83,0.62,0.27,0,4,91,14.26,13.74,53.2,54,25.67,47.7,2803.4,2795.7,1486,7.3,19.9,19.5,17,17,17,17,17,17,172,158,95.7,1.02,0,0,0,0,0,0,53.3,27.34,1007.9,0,3276.7,555,0,0,0,0
6.292,14.81,34.5,14.83,0.69,0.27,0,4,91,14.5,13.82,52.5,53.3,25.5,48.02,2800.8,2788.1,1494,8.6,19.1,19.2,17,17,17,17,17,17,172,158,95.5,1.02,0,0,0,0,0,0,52.5,27.12,1007.9,0,3276.7,555,0,0,0,0
6.402,14.81,33.7,14.83,0.75,0.26,0,4,91,14.72,14.06,51.8,52.8,25.53,48.14,2791,2774.6,1514,9.5,18.7,18.7,18,18,18,18,18,18,170,158,95.4,1.02,0,0,0,0,0,0,52.1,26.89,1007.9,0,3276.7,555,0,0,0,0
6.503,14.81,31.8,14.83,0.82,0.16,0,4,91,14.67,14.36,51,49.2,25.28,48.34,2764.7,2748.8,1538,9.2,17.2,17.4,18,18,18,18,18,18,167,158,95.7,1.02,0,0,0,0,0,0,50,26.11,1007.9,0,3276.7,555,0,0,0,0
6.603,14.81,29.4,14.83,0.92,0,0,4,91,14.75,14.51,47.2,46.3,23.69,48.57,2741.9,2709.5,1544,9.6,15,14.9,19.5,19.5,19.5,19.5,19.5,19.5,162,158,95.6,1.01,0,0,0,0,0,0,45.8,24.69,1007.9,0,3276.7,444,0,0,0,0
6.703,14.81,29.4,14.83,0.97,0,0,4,91,14.79,14.59,45,45.2,22.53,48.54,2692.4,2668,1530,9.9,13.9,13.9,20.5,20.5,20.5,20.5,20.5,20.5,147,158,95.7,1,0,0,0,0,0,0,45.3,24.05,1007.9,0,3276.7,444,0,0,0,0
6.813,14.81,29.4,14.83,0.96,0.02,0,3,91,14.68,14.63,45.8,47.5,23.92,48.82,2644.7,2661.6,1624,9.6,15.5,14.7,20.5,20.5,20.5,20.5,20.5,20.5,143,158,95.1,1.01,0,0,0,0,0,0,48.4,26.23,1007.9,0,3276.7,444,0,0,0,0
6.923,14.81,29.4,14.83,0.9,0.22,0,3,91,14.41,14.66,50.2,50.2,27.58,51.4,2683.1,2714.2,1700,8.5,18.2,18.4,20,20,20,20,20,20,151,158,94.4,1.02,0,0,0,0,0,0,50,28.57,1007.9,0,3276.7,444,0,0,0,0
7.033,14.81,29.4,14.83,0.92,0.27,0,3,91,14.52,14.69,50.2,51.2,28.11,53.85,2740.2,2742.5,1735,8.7,18.7,18.9,19.5,19.5,19.5,19.5,19.5,19.5,159,158,94,1.02,0,0,0,0,0,0,51.7,29.85,1007.9,0,3276.7,444,0,0,0,0
7.132,14.81,29.4,14.81,0.95,0.29,0,3,91,14.93,14.69,51.8,51.9,30.72,55.38,2760,2758.1,1841,10,19.5,19.4,19.5,19.5,19.5,19.5,19.5,19.5,162,158,92.9,1.02,0,0,0,0,0,0,52.7,32.07,1007.9,0,3276.7,444,0,0,0,0
7.242,14.81,29.4,14.81,0.98,0.29,0,3,91,14.88,14.7,52.5,53.4,33.08,58.31,2770.2,2785.1,1934,10,20.3,20.4,20,20,20,20,20,20,164,158,92.3,1.03,0,0,0,0,0,0,52.2,34.89,1007.9,0,3276.7,444,0,0,0,0
7.352,14.81,29.4,14.75,1.02,0.3,0,3,91,15.01,14.7,52.5,54.3,34.72,62.25,2792,2809.2,2070,11.3,20.9,20.9,21,21,21,21,21,21,162,158,92.2,1.03,0,0,0,0,0,0,52.8,37.52,1007.9,0,3276.7,444,0,0,4,0
7.453,14.81,29.4,14.75,1.14,0.3,0,3,91,15.44,14.7,52.5,53.9,36.69,63.58,2806.5,2815.5,2154,13.6,21,21.1,9.8,9.8,9.8,9.8,9.8,9.8,144,158,92,1.03,0,0,0,0,0,0,53.2,38.98,1007.9,0,3276.7,444,0,0,4,0
7.552,14.81,27.8,14.73,1.31,0.3,0,3,91,15.37,14.7,52.5,52.9,37.31,62.66,2821.1,2815.6,2203,14.9,19.9,20.3,22.5,22.5,22.5,22.5,22.5,22.5,158,158,91.9,1.02,0,0,0,0,0,0,49.7,38.03,1007.9,0,3276.7,444,0,0,0,0
7.652,14.81,23.5,14.73,1.58,0.03,0,3,91,15.23,14.7,47.2,46.6,33.97,61.97,2786,2743.7,2226,15.8,16.9,16.4,24,24,24,24,24,24,152,158,92.4,1.01,0,0,0,0,0,0,46.6,36.06,1007.9,0,3276.7,444,0,0,0,0
7.763,14.81,23.5,14.71,1.62,0,0,2,90,14.97,14.7,45.8,45.8,33.83,59.9,2688.9,2673.8,2280,15.9,16.4,16.3,25,25,25,25,25,25,140,158,92.3,1.01,0,0,0,0,0,0,45.7,35.86,1007.9,0,3276.7,444,0,0,0,0
7.874,14.81,23.5,14.71,1.65,0,0,2,90,14.86,14.7,45,45.3,36.08,61.7,2660.8,2661.7,2476,16,17.1,16.8,25,25,25,25,25,25,135,158,91.9,1,0,0,0,0,0,0,45.9,37.56,1007.9,0,3276.7,444,0,0,0,0
7.984,14.81,23.5,14.72,1.69,0,0,2,90,14.4,14.7,45,44.4,38.69,64.01,2674.6,2674.7,2644,14.3,17.5,17.5,26,26,26,26,26,26,134,158,91.6,1,0,0,0,0,0,0,44.9,39.21,1007.9,0,3276.7,444,0,0,0,0
8.082,14.81,23.9,14.72,1.76,0,0,2,90,14.25,14.71,43.5,42.9,39.75,65.19,2692.1,2698.9,2828,13.1,17.4,17.6,27.5,27.5,27.5,27.5,27.5,27.5,128,158,91.2,1,0,0,0,0,0,0,42.9,40.52,1007.9,0,3276.7,444,0,0,0,0
8.193,14.81,23.9,14.78,1.82,0,0,2,90,14.08,14.7,41.2,41.6,40.14,65.7,2722.4,2716.8,3002,11.6,17.4,17.4,28,28,28,28,28,28,120,158,90.9,1,0,0,0,0,0,0,40.8,41.65,1007.9,0,3276.7,444,0,0,0,0
8.313,14.81,24.3,14.78,1.84,0,0,2,90,14.48,14.7,39.8,39.6,41.14,66.35,2717.4,2711.2,3222,12.3,17.3,17.2,28.5,28.5,28.5,28.5,28.5,28.5,112,158,89.5,1,0,0,0,0,0,0,38.6,42.38,1007.9,0,3276.7,444,0,0,4,0
8.412,14.81,24.7,14.82,1.87,0,0,2,90,14.59,14.7,37.5,37.7,41.25,66.98,2721.9,2710.8,3428,12.3,17.4,17.3,17.4,17.4,17.4,17.4,17.4,17.4,86,158,89.1,1,0,0,0,0,0,0,37.1,42.91,1007.9,0,3276.7,444,0,0,4,0
8.512,14.81,24.7,14.82,1.9,0,0,2,90,14.53,14.71,36,36.3,40.72,67.12,2809.7,2780.7,3462,11.9,16.9,17.3,31,31,31,31,31,31,94,158,88.6,1,0,0,0,0,0,0,35.7,42.71,1007.9,0,3276.7,444,0,0,0,0
8.612,14.81,24.7,14.78,1.91,0,0,2,90,14.57,14.7,34.5,35.1,39.06,66.62,2781.5,2779.3,3446,11.9,16.4,16.2,31.5,31.5,31.5,31.5,31.5,31.5,93,158,88.2,1,0,0,0,0,0,0,34.2,41.9,1007.9,0,3276.7,444,0,0,0,0
8.721,14.81,24.7,14.78,1.88,0,0,2,90,14.61,14.7,33.8,34.4,38.06,66.06,2739.7,2762.7,3454,11.9,16.1,16,32,32,32,32,32,32,88,158,87.9,1,0,0,0,0,0,0,34,41.17,1007.9,0,3276.7,455,0,0,0,0
8.842,14.81,25.1,14.75,1.82,0,0,2,90,14.78,14.7,33,33.9,38,66.5,2755.6,2750.2,3498,12.5,16.2,15.9,32,32,32,32,32,32,86,158,87.6,1,0,0,0,0,0,0,33.6,40.73,1007.9,0,3276.7,555,0,0,0,0
8.958,14.81,100,14.75,1.52,0.48,0,2,90,14.82,14.71,42.8,48.1,49.31,67.3,2776.3,2823,3540,12.8,23.3,20.7,28.5,28.5,28.5,28.5,28.5,28.5,86,158,86,1.15,0,0,0,0,0,0,59,55.54,1007.9,0,3276.7,555,0,0,0,0
9.077,14.81,100,14.73,0.93,6.48,0,2,90,15.69,14.71,60.8,99.4,71.72,77.75,2874.1,2838.4,3708,17.1,72.2,71.1,10.2,10.2,10.2,10.2,10.2,10.2,152,158,100,1.5,0,0,0,0,0,0,72.2,95.47,1007.9,0,3276.7,555,0,0,0,0
9.193,14.81,100,14.73,1.86,13.52,0,2,90,14.41,14.7,85.5,161.1,104.67,70.98,2560.6,2494.1,3781,13.5,100,101.4,17,17,17,17,17,17,218,158,100,2.03,0,0,0,0,0,0,92.4,157.99,1007.9,0,3276.7,555,0,0,0,0
9.292,14.81,100,14.73,4.06,16.6,0,2,90,14.31,14.7,99.8,180.9,124.86,77.04,2432.1,2465.8,3894,12.4,100,100.8,11,11,11,11,11,11,269,158,100,2.21,0,0,0,0,0,0,108.9,196.45,1007.9,0,3276.7,555,0,0,0,0
9.402,14.81,100,14.71,6.76,16.45,0,2,90,14.34,14.7,118.5,182.6,153.89,73.77,2461.7,2465.7,4032,10.8,100,99.9,11,11,11,11,11,11,332,158,100,2.27,0,0,0,0,0,0,130.7,224.95,1007.9,0,3276.7,555,0,0,0,0
9.522,14.81,100,14.71,10.51,17.06,0,2,90,13.56,14.6,142.5,187.2,193.47,76.04,2495.9,2465.7,4236,5.4,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,382,158,100,2.33,0,0,0,0,0,0,155.8,254.17,1007.9,0,3276.7,555,0,0,0,0
9.633,14.81,100,14.7,15.17,16.91,0,2,90,12.81,13.39,170.2,187.7,243.89,76.67,2485.7,2465.7,4468,1.1,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,423,158,100,2.34,0,0,0,0,0,0,183.3,275.74,1007.9,0,3276.7,555,0,0,0,0
9.757,14.81,100,14.7,17.65,16.79,0,2,90,12.8,13.03,185.2,186.4,279.31,76.86,2429.1,2465.7,4734,0,79.5,84.1,3.3,3.3,3.3,3.3,3.3,3.3,445,158,74.5,2.34,0,0,0,0,0,0,179.8,279.96,1007.9,0,3276.7,555,0,0,0,0
9.888,14.81,100,14.72,15.51,16.86,0,2,90,13.11,12.92,171,184.1,278.61,76.32,2363.8,2465.7,5074,2.3,87.6,86.3,5,5,5,5,5,5,415,158,81,2.35,0,0,0,0,0,0,166.1,287.22,1007.9,0,3276.7,555,0,0,0,0
10.013,14.81,100,14.76,14.36,16.97,0,2,90,12.97,12.82,161.2,182.3,276.44,75.8,2403.4,2465.7,5285,3.7,99.6,99.4,7,7,7,7,7,7,404,158,82.8,2.36,0,0,0,0,0,0,158.7,294.36,1007.9,0,3276.7,555,0,0,0,0
10.222,14.81,100,14.78,13.2,16.81,0,2,88,12.65,12.63,153.8,179.5,280.33,76.19,2500.1,2465.7,5665,4.9,99.7,99.8,9.5,9.5,9.5,9.5,9.5,9.5,398,158,84.2,2.37,0,0,0,0,0,0,151.8,308.18,1007.9,0,3276.7,555,0,0,0,0
10.344,14.81,100,14.78,12.75,16.63,0,2,88,12.45,12.45,150,177.3,283.36,76.1,2493.2,2465.7,5861,5,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,381,158,85.5,2.36,0,0,0,0,0,0,148.7,316,1007.9,0,3276.7,555,0,0,0,0
10.456,14.81,100,14.78,12.49,16.47,0,2,88,12.36,12.36,147.8,175.6,287.61,75.77,2492.3,2465.7,6020,5.2,99.8,99.8,10,10,10,10,10,10,370,158,86.5,2.36,0,0,0,0,0,0,147.8,323.65,1007.9,0,3276.7,555,0,0,0,0
10.571,14.81,100,14.78,12.25,15.9,0,2,88,12.17,12.3,147,171.6,293.56,76.77,2482.6,2465.7,6208,4.2,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,158,86.4,2.34,0,0,0,0,0,0,147,330.77,1007.9,0,3276.7,555,0,0,0,0
10.682,14.81,100,14.78,12.29,15.29,0,2,86,12.17,12.3,145.5,167.7,300,76.74,2465.9,2465.7,6422,3.2,99.9,99.8,11,11,11,11,11,11,360,158,84.8,2.32,0,0,0,0,0,0,143.6,336.19,1007.9,0,3276.7,555,0,0,0,0
10.798,14.81,100,14.78,11.85,14.71,0,2,86,12.21,12.3,144,163.4,305.44,76.88,2491.2,2465.7,6540,2.7,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,357,158,84.6,2.29,0,0,0,0,0,0,143.5,342.1,1007.9,0,3276.7,444,0,0,0,0
10.922,14.81,100,14.77,11.68,14.07,0,2,86,12.14,12.3,143.2,160.9,310.08,76.9,2496.9,2465.7,6693,1.1,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,158,84.4,2.26,0,0,0,0,0,0,142.6,347.6,1007.9,0,3276.7,444,0,0,0,0
11.042,14.81,100,14.77,11.32,13.76,0,3,86,12.14,12.3,141.8,159.4,314.94,76.75,2518.7,2465.7,6880,-0.8,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,329,158,83,2.23,0,0,0,0,0,0,141.7,353.07,1007.9,0,3276.7,444,0,0,0,0
11.152,14.81,100,14.77,11.15,13.78,0,3,86,12.26,12.3,140.2,159.4,308.11,76.88,2535.3,2465.7,6736,-1.5,99.9,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,308,158,84.2,2.21,0,0,0,0,0,0,141.2,357.1,1007.9,0,3276.7,444,0,0,4,0
11.253,14.81,100,14.77,12.03,15.65,0,3,86,20.78,20.49,147.8,171.7,281.31,76.58,2197.3,2465.7,5798,0,99.9,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,121,158,92.4,2.24,0,0,0,0,0,0,154.2,358.52,1007.9,0,3276.7,444,4,1048576,4,0
11.373,14.81,100,14.77,14.22,16.82,0,3,86,23.63,23.31,162,182.1,263.61,78.16,2334.5,2465.7,5024,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,204,158,95.9,2.27,0,0,0,0,0,0,172.6,355.97,1007.9,0,3276.7,444,4,1048576,4,0
11.478,14.81,100,14.77,16.05,16.53,0,3,84,12.93,13.52,174.8,183.3,284.53,80.24,2334.7,2465.7,5045,-0.6,99.5,98.9,4,4,4,4,4,4,411,158,83.2,2.29,0,0,0,0,0,0,173.4,353.09,1007.9,0,3276.7,444,1048576,1048576,1048576,0
11.587,14.81,100,14.77,15.66,16.61,0,3,84,12.98,12.87,173.2,183.4,283.61,80.31,2433,2465.7,5066,0.2,99.3,99.3,4.5,4.5,4.5,4.5,4.5,4.5,406,158,85.5,2.3,0,0,0,0,0,0,172.5,351.66,1007.9,0,3276.7,444,1048576,1048576,1048576,0
11.701,14.81,100,14.78,15.77,16.61,0,3,84,12.95,12.85,172.5,183.1,287.44,80.29,2443.1,2465.7,5174,1.1,99.5,99.6,5,5,5,5,5,5,409,158,84.3,2.31,0,0,0,0,0,0,171.9,350.49,1007.9,0,3276.7,444,1048576,1048576,1048576,0
11.811,14.81,100,14.78,15.37,16.68,0,3,84,12.83,12.79,171,182.2,290.75,80.38,2444.3,2465.7,5284,1.1,99.7,99.6,6,6,6,6,6,6,410,158,84.5,2.32,0,0,0,0,0,0,170.4,350.15,1007.9,0,3276.7,444,1048576,1048576,1048576,0
11.921,14.81,100,14.79,15.17,16.72,0,3,84,12.72,12.74,168.8,181.5,293.44,80.05,2474.3,2465.7,5410,1,99.9,99.8,7,7,7,7,7,7,412,158,86.3,2.33,0,0,0,0,0,0,168.3,350.46,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.032,14.81,100,14.79,14.89,16.76,0,3,84,12.67,12.68,167.2,180.7,296.17,80.35,2475.1,2465.7,5500,1,100,99.9,8,8,8,8,8,8,412,158,86.1,2.34,0,0,0,0,0,0,166.4,351.43,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.142,14.81,100,14.79,14.84,16.77,0,3,84,12.61,12.62,165.8,179.9,298.22,79.97,2482.1,2465.7,5598,1.1,100,100,8.5,8.5,8.5,8.5,8.5,8.5,415,158,86.5,2.34,0,0,0,0,0,0,165.1,352.58,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.251,14.81,100,14.79,14.74,16.71,0,3,84,12.59,12.56,164.2,178.9,301.28,79.92,2475.3,2465.7,5672,1.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,409,158,86.6,2.35,0,0,0,0,0,0,164.6,354.28,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.352,14.81,100,14.78,14.46,16.59,0,3,84,12.44,12.48,163.5,178.1,304.86,80.37,2468.8,2465.7,5785,0.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,400,158,86.3,2.35,0,0,0,0,0,0,162.2,355.99,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.461,14.81,100,14.78,14.24,16.66,0,3,84,12.44,12.41,161.2,177.2,305.33,79.31,2474.9,2465.7,5878,0.7,100,99.9,9,9,9,9,9,9,393,158,87.4,2.35,0,0,0,0,0,0,161.5,357.89,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.567,14.81,100,14.77,14.19,16.4,0,3,84,12.26,12.33,160.5,176.1,309.25,79.52,2514.2,2465.7,5978,-0.1,100,99.9,9,9,9,9,9,9,385,158,86.6,2.35,0,0,0,0,0,0,159.9,359.99,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.681,14.81,100,14.77,13.98,16.35,0,3,84,12.35,12.31,159,175.1,309.36,78.34,2509.7,2465.7,6044,0.3,100,99.9,10,10,10,10,10,10,382,158,86.9,2.34,0,0,0,0,0,0,158.3,362.44,1007.9,0,3276.7,444,1048576,1048576,1048576,0
12.796,14.81,74.1,14.77,13.74,16.16,0,3,84,12.28,12.3,157.5,173.5,310.22,78.89,2500.8,2465.7,6100,0.3,100,99.9,10,10,10,10,10,10,378,158,87.2,2.28,0,0,0,0,0,0,156.4,351.96,1007.9,0,3276.7,444,0,0,0,0
12.912,14.82,0,14.76,14.36,1.95,0,3,84,12.25,12.3,121.5,92.5,243.97,78.86,2570.1,2533,6132,0.1,25.6,29.2,1.3,1.3,1.3,1.3,1.3,1.3,312,158,71,1.84,0,0,0,0,0,0,84.6,271.11,1007.9,0,3276.7,444,0,0,0,0
13.025,14.81,0,14.76,14.93,0,0,3,84,14.53,13.12,54.8,46.1,106,78.22,2102.5,2197.3,5968,8.8,15.2,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,112,158,71,1.31,0,0,0,0,0,0,22.1,181.92,1007.9,0,3276.7,444,0,0,0,0
13.142,14.81,0,14.76,10.65,0,0,4,84,13.71,13.47,15.8,15,31.14,80.25,2274.8,2180.2,6027,6.7,6.3,5.5,16.8,16.8,16.8,16.8,16.8,16.8,-9,158,85.9,1.05,0,0,0,0,0,0,13.4,101.1,1007.9,0,3276.7,444,0,0,0,0
13.252,14.81,0,14.76,8.13,0,0,4,84,13.6,13.95,12.8,13.9,26.03,79.06,2221,2178.3,6014,4.7,6.5,5.7,7.5,7.5,7.5,7.5,7.5,7.5,-37,158,85.8,1,0,0,0,0,0,0,13.2,62.11,1007.9,0,3276.7,444,0,0,0,0
13.361,14.82,0,14.75,6.34,0,0,4,84,13.38,14.25,12.8,13.9,25.53,80.1,2199.7,2177.3,5950,2.4,7.2,7,7.5,7.5,7.5,7.5,7.5,7.5,-36,158,86.3,1,0,0,0,0,0,0,13.5,45.96,1007.9,0,3276.7,444,0,0,0,0
