﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
36.489,14.82,23.1,14.87,0.3,0,0,2,102,14.25,14.7,34.5,35.1,19.89,50.62,2482.5,2484.7,1755,3.9,14.5,14.6,14.1,14.1,14.1,14.1,14.1,14.1,75,136,95,1,0,0,0,0,0,0,35.2,21.22,1007.9,0,3276.7,555,0,0,4,0
36.590,14.82,23.1,14.87,0.31,0,0,2,102,14.29,14.7,34.5,35.2,18.61,50.24,2480,2478.9,1644,3.5,13.8,13.9,12.2,12.2,12.2,12.2,12.2,12.2,77,136,95.3,1,0,0,0,0,0,0,34.2,20.1,1007.9,0,3276.7,555,0,0,4,0
36.701,14.82,23.1,14.87,0.34,0,0,2,102,14.42,14.71,32.2,33.6,15.56,48.98,2465.4,2457.3,1449,3.8,12,12.2,13.8,13.8,13.8,13.8,13.8,13.8,76,136,96.1,1,0,0,0,0,0,0,33.9,17.42,1007.9,0,3276.7,555,0,0,4,0
36.799,14.82,23.1,14.87,0.36,0,0,2,102,14.58,14.71,33.8,33.5,14.25,46.98,2430.5,2420.8,1288,4.2,10.9,10.9,18.9,18.9,18.9,18.9,18.9,18.9,76,136,97.9,1,0,0,0,0,0,0,34.6,15.65,1007.9,0,3276.7,555,0,0,0,0
36.915,14.82,23.9,14.87,0.35,0,0,2,102,14.65,14.71,34.5,34.3,14.58,45.77,2408.8,2401.1,1322,4.3,11.2,10.7,18.9,18.9,18.9,18.9,18.9,18.9,78,136,97.7,1,0,0,0,0,0,0,34.1,15.65,1007.9,0,3276.7,555,0,0,0,0
37.036,14.82,25.9,14.84,0.32,0,0,2,102,14.57,14.71,33,34.7,15,46.18,2389.3,2398.2,1386,3.8,11.5,11.8,19.9,19.9,19.9,19.9,19.9,19.9,78,136,97.1,1,0,0,0,0,0,0,33.9,16.36,1007.9,0,3276.7,555,0,0,0,0
37.149,14.82,25.9,14.84,0.33,0,0,2,102,14.45,14.71,33.8,35.2,15.14,46.53,2394.3,2407.5,1387,3.2,11.7,11.8,19.4,19.4,19.4,19.4,19.4,19.4,76,136,97.1,1,0,0,0,0,0,0,33.9,16.65,1007.9,0,3276.7,555,0,0,0,0
37.262,14.82,25.9,14.81,0.33,0,0,2,102,14.34,14.71,33,35.5,15.17,46.69,2402.6,2416.8,1403,2.5,11.9,11.8,20.4,20.4,20.4,20.4,20.4,20.4,76,136,96.9,1,0,0,0,0,0,0,33.6,17.02,1007.9,0,3276.7,555,0,0,0,0
37.387,14.82,27.1,14.77,0.32,0,0,2,100,14.39,14.71,33.8,35.9,15.72,46.82,2421.1,2427.7,1425,2.5,12.1,12,20.4,20.4,20.4,20.4,20.4,20.4,75,136,96.7,1,0,0,0,0,0,0,34.1,17.47,1007.9,0,3276.7,555,0,0,0,0
37.506,14.82,27.5,14.77,0.32,0,0,2,100,14.47,14.71,34.5,36.5,16.17,46.92,2438.4,2442.4,1448,2.5,12.4,12.3,19.9,19.9,19.9,19.9,19.9,19.9,78,136,96.4,1,0,0,0,0,0,0,35.6,18.02,1007.9,0,3276.7,555,0,0,0,0
37.625,14.82,27.8,14.77,0.32,0,0,2,100,14.47,14.71,35.2,37.1,16.75,47.18,2456.2,2459.2,1466,2.2,12.6,12.7,19.9,19.9,19.9,19.9,19.9,19.9,82,136,96.2,1,0,0,0,0,0,0,36.1,18.6,1007.9,0,3276.7,555,0,0,0,0
37.731,14.82,27.8,14.77,0.32,0,0,2,100,14.5,14.7,35.2,37.5,17.19,47.35,2474.2,2471.4,1493,2.2,12.9,12.9,19.9,19.9,19.9,19.9,19.9,19.9,84,136,95.9,1,0,0,0,0,0,0,36.2,19.07,1007.9,0,3276.7,555,0,0,0,0
37.836,14.82,27.8,14.78,0.32,0,0,2,100,14.56,14.71,36,37.9,17.75,47.44,2484.9,2481.4,1508,2.3,13.1,13.1,20.4,20.4,20.4,20.4,20.4,20.4,84,136,95.8,1,0,0,0,0,0,0,36.3,19.47,1007.9,0,3276.7,555,0,0,0,0
37.939,14.82,29,14.78,0.33,0,0,2,100,14.61,14.71,36,38.2,18.14,47.49,2490.7,2491.3,1537,2.3,13.4,13.4,20.4,20.4,20.4,20.4,20.4,20.4,85,136,95.7,1,0,0,0,0,0,0,36.4,20.02,1007.9,0,3276.7,555,0,0,0,0
