﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.991 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.02.mhd
90.319,14.72,14.9,14.92,1.13,0,0,3,129,16.38,14.5,12,12.4,12.97,56.17,2176.9,2178.7,3306,1.9,8.7,8.3,9.3,9.3,9.3,9.3,9.3,9.3,-38,183,100,1,0,0,0,0,0,0,15.1,15.23,1007.9,0,3276.7,444,0,0,0,0
90.418,14.72,14.9,14.91,0.97,0,0,3,129,16.04,14.94,18,17.6,19.42,55.85,2327.1,2300.8,3312,3,11.7,11.2,12.9,12.9,12.9,12.9,12.9,12.9,-26,183,100,1,0,0,0,0,0,0,18.9,17.8,1007.9,0,3276.7,444,0,0,0,0
90.527,14.72,14.9,14.89,0.94,0,0,3,129,15.28,14.88,18.8,18.6,20.11,56.19,2357.1,2336.3,3364,2.2,12.4,12.5,16.3,16.3,16.3,16.3,16.3,16.3,-12,183,100,1,0,0,0,0,0,0,18.5,19.54,1007.9,0,3276.7,444,0,0,0,0
90.628,14.72,14.9,14.89,0.89,0,0,3,129,14.38,14.84,18.8,19.4,20.14,56.9,2334.2,2351.7,3279,-1.1,13.1,13.2,19.9,19.9,19.9,19.9,19.9,19.9,-8,183,100,1,0,0,0,0,0,0,18.9,20.84,1007.9,0,3276.7,444,0,0,0,0
90.738,14.72,20,14.88,0.91,0,0,3,129,13.94,14.47,15.8,15,17.11,56.51,2347.2,2346.2,3299,-1.2,11.4,11.5,23.7,23.7,23.7,23.7,23.7,23.7,-1,183,100,1,0,0,0,0,0,0,17.7,20.6,1007.9,0,3276.7,444,0,0,0,0
90.847,14.72,20.4,14.88,0.82,0,0,3,129,14.08,14.11,18.8,19.5,20.33,56.48,2326.6,2355.5,3304,0.7,13.4,13.6,29.1,29.1,29.1,29.1,29.1,29.1,4,183,100,1,0,0,0,0,0,0,19.6,21.64,1007.9,0,3276.7,444,0,0,0,0
90.958,14.72,20.4,14.87,0.81,0,0,3,129,14.05,13.85,19.5,21.1,21.33,58.65,2389.4,2390.2,3298,1.6,14.4,14.2,34.5,34.5,34.5,34.5,34.5,34.5,16,183,100,1,0,0,0,0,0,0,21.2,23.29,1007.9,0,3276.7,444,0,0,0,0
91.068,14.72,20.4,14.87,0.78,0,0,3,127,14.05,13.66,21,22,22.81,62.93,2429.1,2420.1,3308,2.6,15,14.9,39.8,39.8,39.8,39.8,39.8,39.8,24,183,99.9,1,0,0,0,0,0,0,21.4,24.33,1007.9,0,3276.7,444,0,0,0,0
91.168,14.72,20.4,14.87,0.8,0,0,3,127,13.86,13.52,21,22.3,23.14,62.15,2416.7,2427.5,3305,2.7,15.1,15.1,40.2,40.2,40.2,40.2,40.2,40.2,25,183,98,1,0,0,0,0,0,0,21.6,25.01,1007.9,0,3276.7,444,0,0,0,0
91.277,14.72,20,14.87,0.82,0,0,3,127,13.6,13.44,21,22.5,22.83,62.55,2420,2431.8,3312,2.3,15.2,15.1,40.2,40.2,40.2,40.2,40.2,40.2,26,183,96.7,1,0,0,0,0,0,0,21.7,25.58,1007.9,0,3276.7,444,0,0,0,0
91.378,14.72,16.5,14.87,0.82,0,0,3,127,13.49,13.37,21,21.6,22.58,63.32,2436.9,2435.2,3322,2.5,14.5,15,40.7,40.7,40.7,40.7,40.7,40.7,27,183,95.6,1,0,0,0,0,0,0,19.4,24.7,1007.9,0,3276.7,444,0,0,0,0
91.489,14.72,14.1,14.87,0.86,0,0,3,127,13.39,13.34,17.2,18.4,19,59.19,2416,2396,3311,2.4,12.9,12.4,40.6,40.6,40.6,40.6,40.6,40.6,14,183,98.9,1,0,0,0,0,0,0,17.6,22.94,1007.9,0,3276.7,444,0,0,0,0
91.598,14.72,13.3,14.87,0.82,0,0,3,127,13.41,13.31,17.2,17.4,18.5,55.55,2355.5,2356.7,3328,2.7,12.3,12.4,40.6,40.6,40.6,40.6,40.6,40.6,8,183,100,1,0,0,0,0,0,0,17.4,21.4,1007.9,0,3276.7,444,0,0,0,0
91.698,14.72,12.9,14.87,0.82,0,0,3,127,13.48,13.29,17.2,17.3,18.81,57.01,2333.7,2332.4,3320,3.3,12.4,12.4,40.6,40.6,40.6,40.6,40.6,40.6,9,183,100,1,0,0,0,0,0,0,16.9,20.53,1007.9,0,3276.7,444,0,0,0,0
91.815,14.72,12.2,14.88,0.82,0,0,3,127,13.55,13.28,16.5,16.6,18.28,56.35,2316.5,2313.7,3310,3.8,12,12,36.6,36.6,36.6,36.6,36.6,36.6,8,183,100,1,0,0,0,0,0,0,16.6,19.77,1007.9,0,3276.7,444,0,0,0,0
91.928,14.72,12.2,14.88,0.81,0,0,3,127,13.48,13.27,16.5,16.3,17.83,56.55,2297.2,2297.5,3318,3.6,11.9,11.8,40.5,40.5,40.5,40.5,40.5,40.5,6,183,100,1,0,0,0,0,0,0,16.7,19.26,1007.9,0,3276.7,444,0,0,0,0
92.037,14.72,12.2,14.88,0.78,0,0,3,127,13.23,13.26,16.5,16.2,17.97,56.51,2287.6,2289.7,3318,2.9,12,11.9,37,37,37,37,37,37,6,183,100,1,0,0,0,0,0,0,16.6,19.01,1007.9,0,3276.7,444,0,0,0,0
92.148,14.72,12.2,14.89,0.78,0,0,3,127,13.14,13.26,15.8,16.3,17.61,56.39,2283.7,2285.7,3318,2.6,12.1,12.1,40.5,40.5,40.5,40.5,40.5,40.5,6,183,100,1,0,0,0,0,0,0,16.5,18.94,1007.9,0,3276.7,444,0,0,0,0
92.248,14.72,12.2,14.89,0.74,0,0,3,127,13.05,13.25,16.5,16.4,17.69,56.51,2283.7,2284.3,3321,2.2,12.2,12.2,40.5,40.5,40.5,40.5,40.5,40.5,6,183,100,1,0,0,0,0,0,0,16.5,18.91,1007.9,0,3276.7,444,0,0,0,0
92.348,14.72,12.2,14.89,0.74,0,0,3,127,13.05,13.25,16.5,16.4,17.72,56.56,2280.8,2283.9,3322,2.1,12.3,12.3,39.9,39.9,39.9,39.9,39.9,39.9,6,183,100,1,0,0,0,0,0,0,16.6,18.9,1007.9,0,3276.7,444,0,0,0,0
92.478,14.72,12.2,14.89,0.94,0,0,3,127,13.09,13.25,16.5,16.3,17.72,56.51,2282,2282.9,3318,2.1,11.8,12.2,38.7,38.7,38.7,38.7,38.7,38.7,6,183,100,1,0,0,0,0,0,0,16.4,18.89,1007.9,0,3276.7,444,0,0,0,0
92.592,14.72,12.2,14.89,0.97,0,0,3,127,13.11,13.25,15.8,16.4,17.44,56.39,2285.3,2282.8,3310,2.1,11.7,11.7,40.5,40.5,40.5,40.5,40.5,40.5,5,183,100,1,0,0,0,0,0,0,16.3,18.91,1007.9,0,3276.7,444,0,0,0,0
92.691,14.72,13.7,14.89,0.97,0,0,3,127,13.14,13.25,16.5,16.8,17.83,56.48,2284,2290,3316,2.1,12.1,11.6,40.5,40.5,40.5,40.5,40.5,40.5,4,183,100,1,0,0,0,0,0,0,17.6,19.3,1007.9,0,3276.7,444,0,0,0,0
92.789,14.72,100,14.89,0.87,0,0,3,127,13.21,13.25,23.2,24.2,25.56,56.7,2378.1,2419.6,3326,2.3,18.2,15.6,28.7,28.7,28.7,28.7,28.7,28.7,14,183,100,1,0,0,0,0,0,0,41.5,28.01,1007.9,0,3276.7,444,0,0,0,0
92.904,14.72,100,14.89,0.32,4.71,0,3,127,13.29,13.27,51.8,65.8,56.64,69.72,2665.1,2732,3444,2.5,62.8,59,6.1,6.1,6.1,6.1,6.1,6.1,64,183,100,1.32,0,0,0,0,0,0,55,57.66,1007.9,0,3276.7,444,0,0,0,0
93.013,14.72,100,14.89,1.22,9.51,0,3,127,13.03,13.49,62.2,115.9,69.17,77.09,2885.6,2848.8,3390,0.5,93.9,87.9,22.5,22.5,22.5,22.5,22.5,22.5,143,183,100,1.67,0,-3,0,0,-3,0,70.6,95.31,1007.9,0,3276.7,444,0,0,0,0
93.123,14.72,100,14.88,1.96,15.18,0,3,127,13.79,13.98,78.8,159.7,88.22,71.59,2851.3,2876.8,3472,-0.3,100,101.4,15.9,13,15.9,15.9,13,15.9,190,183,100,2.12,0,-3,0,0,-3,0,81.8,145.72,1007.9,0,3276.7,444,0,0,0,0
93.227,14.72,100,14.88,3.79,18.32,0,3,127,14.32,14.49,87.8,170.9,99.33,77.32,2869.6,2888,3484,-0.7,100,100.4,14,11,14,14,11,14,219,183,100,2.31,0,-3,0,0,-3,0,94,174.8,1007.9,0,3276.7,444,0,0,0,0
93.333,14.72,100,14.85,5.89,17.98,0,3,126,14.28,14.54,100.5,172.4,115.42,74.03,2871.4,2892.8,3568,-1.8,100,99.9,11,8.5,11,11,8.5,11,256,183,100,2.37,0,-2.7,0,0,-2.7,0,107.8,194.92,1007.9,0,3276.7,444,0,0,0,0
93.454,14.72,100,14.85,8.8,18.98,0,3,126,14.19,14.45,117,182.4,138.19,76.42,2880.5,2895.3,3644,-2.7,100,99.9,8,5.3,8,8,5.3,8,298,183,100,2.45,0,-2.7,0,0,-2.7,0,128.2,218.48,1007.9,0,3276.7,444,0,0,0,0
93.567,14.72,100,14.86,12.53,20.08,0,3,126,13.92,14.26,139.5,189.8,168.22,75.59,2919.7,2896.9,3720,-4.5,100,99.9,3.5,0.8,3.5,3.5,0.8,3.5,320,183,100,2.53,0,-2.3,0,0,-2.3,0,152,238.56,1007.9,0,3276.7,444,1048576,1048576,1048576,0
93.680,14.72,100,14.86,16.42,21,0,3,126,12.72,13.99,162.8,196.1,200.53,76.12,2910,2897.9,3836,-12.3,100,99.9,2,0.7,2,2,0.7,2,336,183,100,2.61,0,-2.3,0,0,-2.3,0,175.5,257.67,1007.9,0,3276.7,444,1048576,1048576,1048576,0
93.779,14.72,100,14.87,20.25,21.99,0,3,126,12.3,13.42,186,202.9,235.17,76.13,2791.7,2898.6,3935,-17.5,100,99.9,2.4,1.2,2.4,2.4,1.2,2.4,366,183,99.8,2.67,0,-5.3,0,0,-2.3,0,194.7,274.45,1007.9,0,3276.7,444,1048576,1048576,1048576,0
93.879,14.72,100,14.87,21.69,22.41,0,3,126,12.26,12.88,191.2,209.7,255.56,76.3,2495.5,2898.6,4082,-19.9,100,99.9,1,-1.3,2.8,2.8,2.1,2.8,396,183,99,2.71,-3,-5.3,0,0,-1.9,0,196.7,281.01,1007.9,0,3276.7,444,1048576,1048576,1048576,0
93.978,14.72,100,14.87,21.69,20.63,0,3,126,12.56,12.65,191.2,196.2,264.58,78.2,2152.7,2898.6,4197,-19.1,68.5,73.4,1,-1.3,3.8,1,2.1,3.8,397,183,86,2.68,-3,-5.3,0,-3,-1.9,0,195.6,289.81,1007.9,0,3276.7,444,1048576,1048576,1048576,0
94.078,14.72,100,14.87,21.69,20.37,0,3,126,13.11,12.61,191.2,195.3,269.67,77.9,1861.7,2898.6,4311,-14.9,63.9,62.7,1.5,-0.8,4.2,1.5,2.6,4.2,393,183,82.2,2.65,-3,-4.9,0,-3,-1.9,0,193.5,292.45,1007.9,0,3276.7,444,1048576,1048576,1048576,0
94.188,14.72,100,14.86,21.18,20.08,0,3,126,12.47,12.6,191.2,193.3,271.22,77.96,1517.9,2898.6,4358,-16.4,60.4,60.3,1.5,-0.4,4.2,1.5,3,4.2,391,183,81.1,2.63,-2.7,-4.9,0,-3,-1.5,0,187.2,294.61,1007.9,0,3276.7,444,0,0,0,0
94.324,14.72,100,14.85,19.06,18.62,0,3,126,12.32,12.6,180.8,184,262.58,78.89,1319,2898.6,4514,-19.3,76.1,76.9,2.3,0.1,4.1,2.3,3.5,4.1,372,183,84,2.57,-2.7,-4.9,0,-2.7,-1.5,0,178.6,299.33,1007.9,0,3276.7,444,0,0,0,0
94.444,14.72,100,14.85,18.11,17.44,0,3,126,12.28,12.6,174.8,176.5,260.92,78.54,1371.7,2898.6,4622,-21.6,81,80.1,1.8,-0.4,4.1,1.8,3,4.1,358,183,83.4,2.51,-2.7,-4.5,0,-2.7,-1.2,0,172.4,300.94,1007.9,0,3276.7,444,0,0,0,0
94.564,14.72,100,14.84,17.16,16.63,0,3,124,12.45,12.59,169.5,171,259.44,78.55,1557,2898.6,4744,-22.8,81.2,81.4,2.2,0,4,1.8,3.3,4,342,183,82.4,2.45,-2.3,-4.5,0,-2.7,-1.2,0,168.1,300.54,1007.9,0,3276.7,444,0,0,0,0
94.674,14.73,100,14.84,16.59,16.03,0,3,124,12.56,12.6,165.8,166.9,257.78,78.44,1802.4,2898.6,4813,-22.9,81.1,81.1,2.2,0,4,2.2,3.3,4,334,183,81.9,2.41,-2.3,-4.5,0,-2.3,-1.2,0,164.2,299.43,1007.9,0,3276.7,444,0,0,0,0
94.792,14.73,100,14.84,15.96,15.56,0,3,122,12.9,12.62,162,163.5,256.64,78.65,2036.8,2898.6,4936,-20.7,81.7,81.3,2.2,0,3.5,2.2,3.3,3.5,324,183,81.5,2.35,-2.3,-4.2,0,-2.3,-0.8,0,159.7,298.24,1007.9,0,3276.7,444,0,0,0,0
94.904,14.72,100,14.84,15.37,14.94,0,3,122,12.84,12.59,157.5,159.1,255.25,78.26,2255.4,2898.6,5040,-18.3,82.9,83.2,-0.4,0.3,3.8,2.2,3.7,3.8,310,183,80.7,2.3,-4.9,-4.2,0,-2.3,-0.8,0,155.4,296.99,1007.9,0,3276.7,444,0,0,0,0
95.013,14.73,100,14.84,14.75,14.27,0,3,122,12.78,12.68,153.8,155.1,252.69,77.62,2487.3,2898.6,5059,-17.1,82.7,82.4,-0.4,0.3,3.9,2.6,3.7,3.9,302,183,80.4,2.26,-4.9,-4.2,0,-1.9,-0.8,0,153,295.07,1007.9,0,3276.7,444,0,0,0,0
95.135,14.73,100,14.84,14.17,13.85,0,3,122,12.91,12.75,150.8,152.5,251.31,78.23,2642.4,2898.6,5156,-15.8,81.1,83,-0.9,0.2,3.1,2.1,3.1,3.1,293,183,79.9,2.21,-4.9,-3.8,0,-1.9,-0.4,0,149.9,292.9,1007.9,0,3276.7,444,0,0,0,0
95.251,14.72,100,14.84,13.77,13.29,0,3,122,12.89,12.76,147,148.9,250.86,78.13,2883.1,2898.6,5306,-14.8,85.7,83.4,-0.9,0.2,2.9,2.1,2.9,2.9,286,183,79,2.17,-4.5,-3.8,0,-1.9,-0.4,0,146.2,291.69,1007.9,0,3276.7,444,0,0,0,0
95.361,14.72,100,14.84,13.15,12.74,0,3,120,12.92,12.79,144.8,145.4,251.33,78.36,2970.7,2898.6,5406,-13.8,87.2,80.8,-0.5,0.2,3.8,2.5,3.6,3.8,290,183,78.2,2.13,-4.5,-3.8,0,-1.5,-0.4,0,143.6,290.42,1007.9,0,3276.7,444,0,0,0,0
95.469,14.73,100,14.84,12.78,12.59,0,3,120,12.89,12.83,142.5,144.6,248.89,78.22,2978.8,2898.6,5378,-13.2,89.2,90.3,-0.5,0.2,3.3,2.5,3.3,3.3,285,183,77.2,2.1,-4.5,-3.4,0,-1.5,0,0,141.5,290.38,1007.9,0,3276.7,444,0,0,0,0
95.583,14.73,100,14.84,12.31,12.57,0,3,120,12.87,12.88,140.2,144.5,247.25,78.6,2960.6,2898.6,5468,-13,93,93.7,-0.5,0.6,3.2,2.5,3.2,3.2,284,183,78.1,2.08,-4.5,-3.4,0,-1.5,0,0,139,291.82,1007.9,0,3276.7,444,0,0,0,0
95.704,14.73,100,14.84,11.81,12.54,0,3,118,13.01,12.91,137.2,144.2,247.06,77.83,2967.6,2898.6,5597,-12.3,96.7,97.1,1.8,2.6,5.2,4.5,5.2,5.2,297,183,78,2.07,-4.2,-3.4,0,-1.2,0,0,136.2,294.83,1007.9,0,3276.7,444,0,0,0,0
95.823,14.73,100,14.84,11.55,12.56,0,3,118,13.19,12.98,135,144,246.22,78.22,2961.2,2898.6,5667,-10.6,99.2,99.5,2.3,3.1,5.7,5.3,5.7,5.7,299,183,77.9,2.07,-4.2,-3,0,-1.2,0,0,134.4,298.7,1007.9,0,3276.7,444,0,0,0,0
95.943,14.73,100,14.83,11.04,12.56,0,3,118,13.17,13.04,133.5,144.4,246,78.28,2940.6,2898.6,5718,-9,99.7,99.9,2.3,3.5,5.7,5.3,5.7,5.7,294,183,77.7,2.07,-4.2,-3,0,-1.2,0,0,132.6,301.87,1007.9,0,3276.7,444,0,0,0,0
96.055,14.73,100,14.83,10.82,12.59,0,3,117,13.25,13.09,132.8,144.4,248.64,78.32,2945.9,2898.6,5795,-7.5,99.8,99.7,3.2,4,6.2,5.8,6.2,6.2,292,183,77.2,2.06,-3.8,-3,0,-0.8,0,0,132.6,303.23,1007.9,0,3276.7,444,0,0,0,0
96.173,14.73,100,14.86,10.53,12.45,0,3,117,13.01,13.09,131.2,144.1,249.64,78.63,2921.9,2898.6,5870,-8.1,99.8,99.6,3.7,4.5,6.1,6.1,6.1,6.1,289,183,76.8,2.06,-3.8,-2.7,0,-0.8,0,0,131.1,304.43,1007.9,0,3276.7,444,0,0,0,0
96.292,14.73,100,14.86,10.14,12.56,0,3,117,13.22,13.13,129.8,144.4,249.11,78.39,2920.2,2898.6,5936,-7.3,99.8,99.8,3.7,4.8,6.6,6.6,6.6,6.6,290,183,76.4,2.07,-3.8,-2.7,0,-0.8,0,0,129.4,305.91,1007.9,0,3276.7,444,0,0,0,0
96.403,14.73,100,14.9,9.91,12.59,0,3,115,13.22,13.17,128.2,144.4,248.92,78.41,2919.8,2898.6,6034,-6.5,99.9,99.8,4.6,5.3,7.1,7.1,7.1,7.1,286,183,76.2,2.07,-3.4,-2.7,0,-0.4,0,0,128.3,307.65,1007.9,0,3276.7,444,0,0,0,0
96.519,14.73,100,14.9,9.64,12.47,0,3,115,13.16,13.21,126.8,144,249.47,78.54,2925.3,2898.6,6073,-6.7,99.9,99.8,5.6,6.3,8.1,8.1,8.1,8.1,289,183,76.1,2.07,-3.4,-2.7,0,-0.4,0,0,126.3,309.61,1007.9,0,3276.7,444,0,0,0,0
96.630,14.73,100,14.92,9.39,12.52,0,3,115,13.27,13.25,125.2,143.9,248.33,78.36,2907.8,2898.6,6138,-6.4,99.9,99.8,6.1,7.2,8.6,8.6,8.6,8.6,294,183,76,2.07,-3.4,-2.3,0,-0.4,0,0,124.4,311.31,1007.9,0,3276.7,444,0,0,0,0
96.738,14.73,100,14.93,9.16,12.51,0,3,115,13.24,13.3,123,143.3,247.03,78.41,2915.3,2898.6,6205,-6.5,99.9,99.9,6.6,7.7,9.1,9.1,9.1,9.1,297,183,76.1,2.07,-3,-2.3,0,-0.4,0,0,122.4,313.46,1007.9,0,3276.7,444,0,0,0,0
96.854,14.73,100,14.93,8.88,12.6,0,3,115,13.35,13.36,121.5,143.3,246.19,78.49,2910.8,2898.6,6269,-6.3,99.9,99.9,7.5,8.2,9.6,9.6,9.6,9.6,298,183,76.6,2.07,-6,-2.3,0,0,0,0,122,315.32,1007.9,0,3276.7,444,1048576,1048576,0,0
96.968,14.73,100,14.93,8.82,22.4,0,4,115,13.42,13.38,122.2,208.2,242.03,78.55,2965.4,2898.6,6084,0,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,36,183,74.9,2.29,-6,-1.9,0,0,0,0,123,331.66,1007.9,0,3276.7,444,4,1048576,4,0
97.089,14.73,100,14.93,9.09,22.4,0,4,115,22.65,21.99,125.2,210,223.42,78.16,2714.7,2898.6,5408,0,100,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,115,183,87.1,2.47,-6,-1.9,0,0,0,0,129.9,342.78,1007.9,0,3276.7,444,4,1048576,4,0
97.213,14.73,100,14.93,11.78,22.4,0,4,115,14.65,15.14,140.2,210,232.94,80,2735.8,2898.6,5140,0,100,99.9,-2.5,1.6,3.5,0.5,3.5,3.5,289,183,99.8,2.58,-6,-1.9,0,-3,0,0,153.8,349.03,1007.9,0,3276.7,466,1048576,1048576,1048576,0
97.334,14.73,100,14.92,16.32,22.4,0,4,115,10.54,12.81,165,210,276.33,80.76,2605.8,2898.6,5196,0,100,99.9,-1.5,2.6,3.6,1.5,3.6,3.6,301,183,100,2.66,-6,-1.9,0,-3,0,0,174.2,355.24,1007.9,0,3276.7,555,0,0,0,0
97.449,14.73,100,14.92,18.99,22.4,0,4,115,10.09,12.54,180.8,210,308.39,80.44,1784.8,2898.6,5266,0,100,99.9,-1,3.1,5,2,5,5,340,183,97.1,2.67,-6,-1.9,0,-3,0,0,184.4,359.09,1007.9,0,3276.7,555,0,0,0,0
97.564,14.73,100,14.92,20.1,17.6,0,4,113,10.82,12.53,179.2,179.3,303.25,80.76,1224.2,2898.6,5284,0,53.1,53.2,0.3,4.1,6,3.3,6,6,355,183,84.6,2.59,-5.7,-1.5,0,-2.7,0,0,175.3,357.89,1007.9,0,3276.7,555,0,0,0,0
97.684,14.73,100,14.92,19.38,16.83,0,4,113,11.95,12.52,174,174.2,299.28,80.79,1150.7,2898.6,5252,0,50.8,50.8,0.8,5,5.5,3.8,5.5,5.5,340,183,85.9,2.51,-5.7,-1.5,0,-2.7,0,0,172.2,356.25,1007.9,0,3276.7,555,0,0,0,0
97.802,14.73,100,14.9,19.01,16.26,0,4,113,11.76,12.52,170.2,170.8,294,81.06,1159.3,2898.6,5289,0,48.6,48.1,1.3,5.5,6,4.3,6,6,336,183,84.8,2.45,-5.7,-1.5,0,-2.7,0,0,169.1,354.2,1007.9,0,3276.7,555,0,0,0,0
97.925,14.73,100,14.9,18.85,15.92,0,4,113,11.48,12.53,166.5,168.4,290.58,80.29,1151.5,2898.6,5390,0,49.3,48.4,1.7,5.5,5.9,4.7,5.9,5.9,334,183,82.3,2.4,-5.3,-1.2,0,-2.3,0,0,165.7,351.89,1007.9,0,3276.7,555,0,0,0,0
98.046,14.73,100,14.88,17.76,15.28,0,4,113,11.34,12.55,162.8,164.3,284.56,80.47,1164.2,2898.6,5473,0,50.9,49.8,1.7,4.9,4.9,4.7,4.9,4.9,327,183,81.5,2.35,-5.3,-1.2,0,-2.3,0,0,162.1,349.21,1007.9,0,3276.7,555,0,0,0,0
98.163,14.73,100,14.85,16.71,14.78,0,4,113,10.94,12.58,159.8,160.9,282.92,80.1,1168.1,2898.6,5508,0,54.3,54,1.7,5,5,4.7,5,5,324,183,81.4,2.31,-5.3,-1.2,0,-2.3,0,0,159.7,346.93,1007.9,0,3276.7,555,0,0,0,0
98.285,14.73,100,14.85,16.25,14.46,0,4,113,10.71,12.6,158.2,158.8,281.89,80.37,1156.7,2898.6,5510,0,55.7,56.4,1.6,5.3,5.4,4.2,5.4,5.4,316,183,80.4,2.27,-4.9,-0.8,0,-1.9,0,0,157.9,343.8,1007.9,0,3276.7,555,0,0,0,0
98.398,14.73,100,14.83,15.78,14.15,0,4,113,11.16,12.6,156.8,156.8,279.17,80.05,1158,2898.6,5454,0,55.8,56.2,1.6,5.4,5.4,4.6,5.4,5.4,320,183,80.3,2.24,-4.9,-0.8,0,-1.9,0,0,154.2,341.02,1007.9,0,3276.7,555,0,0,0,0
98.512,14.73,100,14.83,15.18,13.62,0,4,113,10.91,12.6,153.8,153.9,275.92,79.79,1192.6,2898.6,5492,0,58.8,59.2,1.6,4.9,4.9,4.6,4.9,4.9,312,183,80.9,2.21,-4.9,-0.8,0,-1.9,0,0,152.3,338.58,1007.9,0,3276.7,555,0,0,0,0
98.621,14.73,100,14.83,14.85,13.27,0,4,113,10.58,12.6,150.8,151.8,273.17,79.83,1273.9,2898.6,5611,0,57.5,58,2,5.4,5.4,4.6,5.4,5.4,308,183,80.9,2.17,-4.5,-0.4,0,-1.5,0,0,150.4,335.73,1007.9,0,3276.7,555,0,0,0,0
98.742,14.73,100,14.83,14.43,12.82,0,4,113,11.55,12.6,148.5,149.5,270.75,79.57,1530.6,2898.6,5675,-22.6,57.8,56.8,1.5,4.9,4.9,4.5,4.9,4.9,302,183,80.5,2.14,-4.5,-0.4,0,-1.5,0,0,147.1,333.19,1007.9,0,3276.7,555,0,0,0,0
98.857,14.73,100,14.83,13.83,12.35,0,4,113,12.95,12.68,145.5,146.1,268.5,79.45,2324.2,2898.6,5748,-22.5,59.4,59.1,1.5,4.9,4.9,4.5,4.9,4.9,296,183,80.2,2.11,-4.5,-0.4,0,-1.5,0,0,144.9,325.85,1007.9,0,3276.7,555,0,0,0,0
98.974,14.73,100,14.84,13.36,12.05,0,4,113,13.01,12.74,143.2,144.5,267.25,79.19,2908.8,2898.6,5740,-20.2,60.4,60,1,4.4,4.4,4,4.4,4.4,290,183,79.4,2.08,-4.2,-0.4,0,-1.5,0,0,143.9,320.36,1007.9,0,3276.7,555,0,0,0,0
