﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.991 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.02.mhd
832.629,14.72,13.7,14.89,0.62,0,0,4,104,13.9,14.71,18,18.4,16.08,51.44,2243.3,2244.3,2780,-10,11.2,11.1,40,40,40,40,40,40,4,189,99.4,1,0,0,0,0,0,0,18,17.65,1007.9,0,3276.7,555,0,0,0,0
832.757,14.72,13.3,14.89,0.62,0,0,4,104,14.01,14.71,17.2,18,16.03,51.33,2243.3,2242.4,2774,-10.4,10.9,11.1,40,40,40,40,40,40,5,189,100,1,0,0,0,0,0,0,17.8,17.36,1007.9,0,3276.7,555,0,0,0,0
832.881,14.72,13.3,14.89,0.65,0,0,4,104,14,14.71,17.2,18,15.86,51.4,2239.3,2238.7,2778,-11.3,10.9,11,40.5,40.5,40.5,40.5,40.5,40.5,4,189,100,1,0,0,0,0,0,0,17.7,17.29,1007.9,0,3276.7,555,0,0,0,0
833.012,14.72,13.3,14.89,0.67,0,0,4,104,13.98,14.72,17.2,18.1,15.72,51.27,2236.3,2237,2776,-12.1,10.9,10.9,40.5,40.5,40.5,40.5,40.5,40.5,4,189,100,1,0,0,0,0,0,0,17.6,17.34,1007.9,0,3276.7,555,0,0,0,0
833.134,14.72,13.7,14.89,0.69,0,0,4,104,14,14.71,18,18.4,16.25,51.23,2242.4,2240.8,2778,-12.7,10.9,10.8,40,40,40,40,40,40,6,189,100,1,0,0,0,0,0,0,18.1,17.54,1007.9,0,3276.7,555,0,0,0,0
833.252,14.72,13.7,14.89,0.7,0,0,4,104,14.1,14.71,17.2,18.4,16.08,51.46,2240.5,2241.1,2780,-12.8,10.9,10.8,40.5,40.5,40.5,40.5,40.5,40.5,5,189,99.3,1,0,0,0,0,0,0,26.5,20.19,1007.9,216.9,3276.7,444,8,8,0,0
833.382,14.72,13.7,14.89,0.62,0,0,4,104,14,14.71,26.2,26.9,24.67,56.61,2205.2,2233,2842,0,15.3,15.6,13.7,13.7,13.7,13.7,13.7,13.7,6,189,98.1,1,0,0,0,0,0,0,33.5,27.98,1007.9,215.5,3276.7,444,8,8,8,0
833.505,14.72,12.9,14.89,0.4,0.23,0,3,104,13.15,14.71,47.2,45.7,45.22,62.55,2225.6,2249.2,2985,0,36.7,28,25.6,25.6,25.6,25.6,25.6,25.6,41,189,96.5,1.07,0,0,0,0,0,0,60.9,54.35,1007.9,217.6,3276.7,444,8,8,8,0
833.634,14.72,12.9,14.89,0.48,1.44,0,3,104,13.29,14.7,58.5,66.9,64.5,77.77,2308.7,2294.8,3401,0,61.9,63.2,21.1,21.1,21.1,21.1,21.1,21.1,138,189,93.5,1,0,0,0,0,0,0,67,59.11,1007.9,119.9,3276.7,444,8,8,8,0
833.764,14.72,12.2,14.89,2.68,0,0,3,104,14.01,14.7,36,28.4,39.28,69.18,2358.7,2302.6,3630,0,14.8,16.4,6.4,6.4,6.4,6.4,6.4,6.4,44,189,91.6,1,0,0,0,0,0,0,24.1,45.68,1007.9,72.2,3276.7,444,8,8,8,0
833.884,14.72,9.8,14.88,2.44,0,0,3,104,13.99,14.7,19.5,19.6,23.19,64.38,2256.5,2268,3621,0,10.4,10.1,27.5,27.5,27.5,27.5,27.5,27.5,12,189,95.4,1,0,0,0,0,0,0,18.4,33.04,1007.9,57.6,3276.7,444,8,8,8,0
834.006,14.72,0,14.88,2.21,0,0,3,104,13.6,14.7,12.8,12.4,14.78,58.2,2211.3,2228.1,3470,0,7.2,7.2,21.1,21.1,21.1,21.1,21.1,21.1,-24,189,100,1,0,0,0,0,0,0,12.7,23.33,1007.9,0,3276.7,444,0,0,0,0
834.126,14.72,0,14.86,1.92,0,0,3,104,13.33,14.7,12,12.4,14,55.91,2191.4,2207,3419,0,6.8,6.6,8.5,8.5,8.5,8.5,8.5,8.5,-38,189,100,1,0,0,0,0,0,0,12.5,18.68,1007.9,0,3276.7,444,0,0,0,0
834.249,14.72,0,14.87,1.7,0,0,3,104,13.18,14.71,12,12.4,13.78,58.52,2187.6,2194.7,3436,0,7,6.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-54,189,100,1,0,0,0,0,0,0,12.4,16.54,1007.9,0,3276.7,444,0,0,0,0
834.366,14.72,0,14.87,1.52,0,0,3,104,12.92,14.72,12,12.4,13.78,57.03,2186.2,2187.5,3420,0,7.4,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,189,100,1,0,0,0,0,0,0,12.5,15.5,1007.9,0,3276.7,444,0,0,0,0
834.486,14.72,0,14.88,1.39,0,0,3,104,12.96,14.72,12,12.4,13.81,57.32,2180.6,2183.1,3441,0,7.7,7.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,189,100,1,0,0,0,0,0,0,12.5,15.07,1007.9,0,3276.7,444,0,0,0,0
834.607,14.72,0,14.88,1.28,0,0,3,104,12.9,14.72,12,12.4,13.83,57.33,2184.1,2180.5,3412,0,8,8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,189,100,1,0,0,0,0,0,0,12.6,14.83,1007.9,0,3276.7,444,0,0,0,0
834.731,14.72,0,14.88,1.21,0,0,3,104,13.18,14.72,12,12.4,13.86,57.01,2184,2179,3400,0,8.2,8.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,189,100,1,0,0,0,0,0,0,12.7,14.67,1007.9,0,3276.7,444,0,0,0,0
834.844,14.72,0,14.89,1.17,0,0,3,104,13.42,14.72,12,12.4,13.83,56.97,2181.7,2177.9,3386,0,8.3,8.2,-8,-8,-8,-8,-8,-8,-56,189,100,1,0,0,0,0,0,0,12.7,14.55,1007.9,0,3276.7,444,0,0,0,0
834.964,14.72,0,14.89,1.07,0.22,0,3,104,13.71,14.72,12,12.4,13.31,56.96,2195.6,2177.5,3370,0,9.7,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,189,100,1.01,0,0,0,0,0,0,12.5,14.45,1007.9,0,3276.7,444,0,0,0,0
835.084,14.72,0,14.89,1.01,0.22,0,3,104,15.48,14.73,12.8,12.4,13.83,56.58,2198.8,2177.5,3350,0,9.9,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,189,100,1.01,0,0,0,0,0,0,12.9,14.36,1007.9,0,3276.7,444,0,0,0,0
835.205,14.72,0,14.89,0.93,0.22,0,3,104,23.21,15.5,12,12.4,13.67,56.58,2201.6,2177.5,3327,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,189,100,1.02,0,0,0,0,0,0,12.8,14.27,1007.9,0,3276.7,444,0,0,0,0
835.326,14.72,0,14.89,0.87,0.22,0,3,104,34.52,20.99,12.8,12.4,13.61,56.48,2204.9,2177.5,3318,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,189,100,1.02,0,0,0,0,0,0,12.6,14.19,1007.9,0,3276.7,444,0,0,0,0
835.447,14.72,0,14.89,0.82,0.22,0,3,104,47.46,28.13,12,12.4,13.31,56.45,2205.7,2177.5,3298,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,189,100,1.01,0,0,0,0,0,0,12.5,14.11,1007.9,0,3276.7,444,0,0,0,0
835.565,14.72,42.7,14.89,0.82,0,0,3,104,57.63,37.14,12,12.4,13.11,56.09,2145,2177.5,3291,0,9.4,9.6,2.7,2.7,2.7,2.7,2.7,2.7,-54,189,100,1,0,0,0,0,0,0,13.2,14.79,1007.9,0,3276.7,444,0,0,0,0
835.685,14.72,100,14.89,0.53,0,0,3,104,57.42,50.01,36.8,36,39.33,58.17,2377.7,2561.6,3344,0,21.8,19.2,19.8,19.8,19.8,19.8,19.8,19.8,8,189,100,1.03,0,0,0,0,0,0,52.4,34.56,1007.9,0,3276.7,444,0,0,0,0
835.809,14.72,100,14.89,-0.47,4.67,0,3,104,12.45,22.69,75,83,82.06,78.07,2658,2788.5,3484,0,67.6,67.1,5.3,5.3,5.3,5.3,5.3,5.3,107,189,100,1.37,0,0,0,0,0,0,76.4,70.05,1007.9,0,3276.7,444,0,0,0,0
835.931,14.72,100,14.9,1.37,11.78,0,3,104,12.99,14.73,83.2,140.2,93.06,73.37,2796.8,2845.3,3380,0,100,99.3,16,16,16,16,16,16,195,189,100,1.94,0,0,0,0,0,0,90.7,126.15,1007.9,0,3276.7,444,0,0,0,0
836.069,14.72,100,14.89,3.63,16.1,0,3,104,13.22,13.95,98.2,167,111.22,76.06,2837.2,2872.4,3510,0,100,101,11.5,11.5,11.5,11.5,11.5,11.5,244,189,100,2.19,0,0,0,0,0,0,107.9,170.74,1007.9,0,3276.7,444,0,0,0,0
836.186,14.72,100,14.89,6.65,17.15,0,3,104,13.42,14.36,116.2,176.7,135.11,74.43,2856.7,2884.2,3573,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,292,189,100,2.3,0,0,0,0,0,0,126.8,199.39,1007.9,0,3276.7,444,0,0,0,0
836.311,14.72,100,14.85,10.28,18.42,0,3,104,13.19,14.27,138,187.3,163.61,75.88,2872.4,2890.1,3672,0,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,322,189,100,2.39,0,0,0,0,0,0,150.8,223.36,1007.9,0,3276.7,444,0,0,0,0
836.433,14.72,100,14.85,14.72,18.83,0,3,104,11.39,13.97,166.5,192.7,202.36,75.71,2855.9,2894.1,3788,0,100,99.9,4,4,4,4,4,4,343,189,100,2.45,0,0,0,0,0,0,181,243.47,1007.9,0,3276.7,444,1048576,1048576,0,0
836.544,14.72,100,14.85,18.62,19.59,0,3,104,10.45,13.36,191.2,200.2,240.31,75.72,2509.7,2896.1,3902,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,380,189,100,2.51,0,0,0,0,0,0,203.9,264.16,1007.9,0,3276.7,444,1048576,1048576,1048576,0
836.665,14.72,100,14.87,20.58,19.92,0,3,104,12.23,12.85,191.2,204.7,263.92,75.78,2180.6,2897.4,4092,-20.4,66.2,65,2.7,2.7,2.7,2.7,2.7,2.7,422,189,81.7,2.53,0,0,0,0,0,0,199.6,282.36,1007.9,0,3276.7,444,1048576,1048576,1048576,0
836.785,14.73,100,14.87,18.83,18.34,0,3,104,12.49,12.64,191.2,197.4,264.97,75.88,1962.5,2898.4,4184,-20,75.3,76.2,5.5,5.5,5.5,5.5,5.5,5.5,416,189,83.8,2.5,0,0,0,0,0,0,190.3,292.4,1007.9,0,3276.7,444,0,0,0,0
836.895,14.73,100,14.86,17.56,17,0,3,104,11.11,12.6,186,188.4,258.33,77.44,1661,2898.6,4272,0,77.5,77.6,6,6,6,6,6,6,396,189,84,2.46,0,0,0,0,0,0,183.7,294.5,1007.9,0,3276.7,444,0,0,0,0
837.016,14.73,100,14.86,16.67,16.21,0,3,104,10.56,12.6,179.2,182.6,254.31,77.81,1199.2,2898.6,4422,0,79.3,79.8,6,6,6,6,6,6,384,189,83.5,2.4,0,0,0,0,0,0,175.5,293.97,1007.9,0,3276.7,444,0,0,0,0
837.126,14.73,100,14.85,16.07,15.45,0,3,102,10.63,12.61,171.8,174.1,249.78,77.99,1016.3,2898.6,4483,0,77.8,79.7,5.5,5.5,5.5,5.5,5.5,5.5,364,189,83.3,2.34,0,0,0,0,0,0,171.3,291.01,1007.9,0,3276.7,444,0,0,0,0
837.247,14.73,100,14.85,16.01,14.99,0,3,102,10.71,12.6,173.2,171.1,255.69,78.19,952.6,2898.6,4578,0,64.1,69.4,6,6,6,6,6,6,362,189,81.5,2.29,0,0,0,0,0,0,169.8,289.23,1007.9,0,3276.7,444,0,0,0,0
837.365,14.73,100,14.85,15.48,14.36,0,3,102,10.7,12.6,167.2,169.2,250.06,78.35,917.3,2898.6,4686,0,59.8,56.7,5.1,5.1,5.1,5.1,5.1,5.1,357,189,80.3,2.24,0,0,0,0,0,0,165.9,288.15,1007.9,0,3276.7,444,0,0,0,0
837.491,14.73,100,14.85,15.09,13.81,0,3,102,10.77,12.66,164.2,165.1,250.14,77.96,971.2,2898.6,4824,-18.3,58.5,57.7,3.2,3.2,3.2,3.2,3.2,3.2,345,189,80.2,2.19,0,0,0,0,0,0,162.2,287.45,1007.9,0,3276.7,444,0,0,0,0
837.616,14.73,100,14.85,14.18,13.39,0,3,102,12.11,12.64,160.5,161.5,252.25,77.99,1533.4,2898.6,4870,-24.8,62.8,62.6,6,6,6,6,6,6,337,189,79.9,2.15,0,0,0,0,0,0,159,287.88,1007.9,0,3276.7,444,0,0,0,0
837.734,14.73,100,14.83,13.51,12.98,0,3,100,12.97,12.65,156.8,158.3,251.36,77.71,2182,2898.6,4962,-22.8,72.7,73.7,5.5,5.5,5.5,5.5,5.5,5.5,326,189,79.8,2.12,0,0,0,0,0,0,155.6,287.89,1007.9,0,3276.7,444,0,0,0,0
837.856,14.73,100,14.83,12.89,12.48,0,3,100,13.02,12.7,153,154.7,250.25,77.86,2708.9,2898.6,5058,-19.9,84.1,85,6,6,6,6,6,6,320,189,78.9,2.09,0,0,0,0,0,0,151.8,287.31,1007.9,0,3276.7,444,0,0,0,0
837.982,14.73,100,14.83,12.35,12.06,0,3,100,13.06,12.77,150,151.4,249.72,78.1,2954.4,2898.6,5170,-17.1,86.9,87.5,5.5,5.5,5.5,5.5,5.5,5.5,310,189,78,2.06,0,0,0,0,0,0,148.2,287.23,1007.9,0,3276.7,444,0,0,0,0
838.094,14.73,100,14.84,11.73,12.15,0,3,100,12.94,12.82,146.2,151.4,248.28,77.49,2974.8,2898.6,5253,-15.6,91.5,92.2,5,5,5,5,5,5,306,189,78.4,2.04,0,0,0,0,0,0,144.7,289.61,1007.9,0,3276.7,444,0,0,0,0
838.237,14.73,100,14.84,11.41,12.21,0,3,100,12.93,12.85,143.2,151.2,247.5,78.16,2962.1,2898.6,5340,-15,95.5,95.8,5,5,5,5,5,5,300,189,78.5,2.04,0,0,0,0,0,0,142.9,293.72,1007.9,0,3276.7,444,0,0,0,0
838.373,14.73,100,14.84,11.11,12.28,0,3,100,12.86,12.86,140.2,151,247.47,78.2,2935.6,2898.6,5479,-14.7,99.2,98.9,5,5,5,5,5,5,298,189,77.6,2.04,0,0,0,0,0,0,140.7,298.27,1007.9,0,3276.7,444,0,0,0,0
838.501,14.73,100,14.84,10.74,12.36,0,3,100,12.85,12.87,139.5,151.1,250.14,77.78,2901.5,2898.6,5560,-14.6,99.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,303,189,77.1,2.04,0,0,0,0,0,0,139.5,301.62,1007.9,0,3276.7,444,0,0,0,0
838.625,14.73,100,14.85,10.49,12.38,0,3,100,12.92,12.9,138,151,251.08,77.99,2905,2898.6,5640,-14.7,99.8,99.6,6,6,6,6,6,6,302,189,77,2.04,0,0,0,0,0,0,137.8,303.19,1007.9,0,3276.7,444,0,0,0,0
838.745,14.73,100,14.85,10.08,12.45,0,3,100,12.98,12.94,136.5,151,251.03,78.15,2917.1,2898.6,5716,-14.1,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,300,189,76.6,2.05,0,0,0,0,0,0,135.8,304.69,1007.9,0,3276.7,444,0,0,0,0
838.867,14.73,100,14.85,9.91,12.44,0,3,100,13.16,13,134.2,150.8,252.69,78.09,2918.6,2898.6,5820,-12.7,99.8,99.8,7,7,7,7,7,7,298,189,76.2,2.1,0,0,0,0,0,0,133.7,309.16,1007.9,0,3276.7,444,1048576,1048576,0,0
838.985,14.73,100,14.85,9.42,22.4,0,4,99,12.38,13.06,130.5,210,249.47,78.47,2838.7,2898.6,5906,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,292,189,77,2.31,0,0,0,0,0,0,131.2,325.27,1007.9,0,3276.7,444,0,0,4,0
839.106,14.73,100,14.85,9.6,22.08,0,4,99,21.91,21.08,133.5,210,229.64,78.1,2650.3,2898.6,5218,0,100,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,113,189,87.9,2.45,0,0,0,0,0,0,140.5,334.84,1007.9,0,3276.7,444,4,1048576,4,0
839.231,14.73,100,14.85,12.15,21.23,0,4,99,17.41,21.13,149.2,210,231.72,78.65,2629.8,2898.6,4764,0,100,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,238,189,99.9,2.53,0,0,0,-3,0,0,164,338.85,1007.9,0,3276.7,444,1048576,1048576,0,0
839.346,14.73,100,14.85,16.53,21.15,0,4,99,10.68,12.88,176.2,210,278.83,79.51,2396.5,2898.6,4911,0,100,99.9,4.9,4.9,4.9,2,4.9,4.9,330,189,98.4,2.58,0,0,0,-3,0,0,185.2,343.24,1007.9,0,3276.7,555,0,0,0,0
839.463,14.73,100,14.85,19.29,17.47,0,4,99,10.3,12.56,191.2,187.7,305.28,79.64,1596.4,2898.6,4917,-12.6,61.3,91.6,5.4,5.4,2.5,2.5,5.4,5.4,377,189,86.1,2.55,0,0,-3,-3,0,0,187.7,344.4,1007.9,0,3276.7,555,0,0,0,0
839.574,14.73,100,14.85,19.97,17.36,0,4,99,11.08,12.55,186.8,186.8,294.92,79.7,1187.7,2898.6,4912,0,49.8,50.8,5.9,5.9,3,3,5.9,5.9,374,189,84,2.5,0,0,-3,-3,0,0,183.2,343.83,1007.9,0,3276.7,555,0,0,0,0
839.696,14.73,100,14.85,19.22,16.57,0,4,99,12.03,12.55,180.8,182.2,292.14,80.38,1077.1,2898.6,5062,0,48.3,48.1,6.4,6.4,3.5,3.8,6.4,6.4,368,189,82.7,2.45,0,0,-3,-2.7,0,0,177,342.68,1007.9,0,3276.7,555,0,0,0,0
839.814,14.73,0,14.85,20.54,4.29,0,5,99,11.63,12.55,150,106.7,244.67,80.18,1065.2,2898.6,5038,0,21.9,25.6,5.8,5.2,5.2,3.3,5.8,5.8,342,189,95.8,2.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.9,277.12,1007.9,0,3276.7,555,0,0,4,0
839.925,14.73,0,14.85,18.34,0,0,5,99,13.4,15.51,78,56.9,120.14,79.89,2372.5,2313.2,4744,0,14.7,14.1,1.1,1.1,1.1,1.1,1.1,1.1,155,189,91.6,1.28,0,-0.8,-0.8,-0.8,-0.8,0,27.4,171.72,1007.9,0,3276.7,555,0,0,0,0
840.045,14.73,0,14.84,13.59,0,0,5,99,13.68,14.82,13.5,12.9,19.56,76.36,2361.1,2203.1,4379,0,4.2,3.7,20.5,20.5,20.5,20.5,20.5,20.5,-13,189,100,1.04,0,0,0,0,0,0,12.8,90.4,1007.9,0,3276.7,555,0,0,0,0
840.166,14.73,0,14.83,10.49,0,0,5,99,13.51,14.71,12,12.6,16.75,66.38,2233.9,2190.5,4148,0,4,3.4,6,6,6,6,6,6,-40,189,100,1,0,0,0,0,0,0,12.6,51.57,1007.9,0,3276.7,555,0,0,0,0
840.284,14.73,0,14.83,8.08,0,0,5,99,13.63,14.72,12.8,12.5,16.5,65.98,2214.4,2193.6,3970,0,4.5,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-38,189,100,1,0,0,0,0,0,0,12.5,33.1,1007.9,58.2,3276.7,555,8,8,8,0
840.395,14.73,0,14.82,6.37,0,0,5,99,13.27,14.72,12,13.1,15.58,63.51,2182.2,2194.6,3824,0,4.9,4.9,6.8,6.8,6.8,6.8,6.8,6.8,-41,189,100,1,0,0,0,0,0,0,14.7,25.99,1007.9,58,3276.7,555,8,8,8,0
840.513,14.73,0,14.82,5.1,0,0,5,99,13.1,14.72,17.2,18.1,20.81,62.38,2195.2,2199.6,3715,0,7.2,7.1,4.4,4.4,4.4,4.4,4.4,4.4,-37,189,100,1,0,0,0,0,0,0,18,24.06,1007.9,55.8,3276.7,555,8,8,8,0
840.625,14.73,0,14.83,4.33,0,0,5,99,13.41,14.71,14.2,13,17.33,63.37,2191.2,2195,3728,0,5.8,6.3,4.5,4.5,4.5,4.5,4.5,4.5,-39,189,100,1,0,0,0,0,0,0,12.3,20.34,1007.9,58,3276.7,555,8,8,8,0
