﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
19.964,14.84,27.8,14.85,1.38,0.21,0,4,90,15.62,14.71,38.2,38.3,29.08,57.23,2622.1,2634.2,2318,5.1,16.1,15.8,7.5,7.5,7.5,7.5,7.5,7.5,64,187,92.5,1.02,0,0,0,0,0,0,38.7,30.19,1007.9,0,3276.7,444,0,0,4,0
20.074,14.84,27.8,14.85,1.45,0.23,0,4,90,14.85,14.7,38.2,38.4,28.17,56.64,2610,2630.9,2256,1.7,15.7,15.8,11.3,11.3,11.3,11.3,11.3,11.3,68,187,92.6,1.02,0,0,0,0,0,0,39.3,29.56,1007.9,0,3276.7,444,0,0,4,0
20.186,14.84,27.8,14.83,1.51,0.27,0,4,90,15.31,14.71,39,38.6,27.89,56.19,2610.7,2621.9,2196,5,15.3,15.2,23,23,23,23,23,23,96,187,92.8,1.02,0,0,0,0,0,0,39.1,28.96,1007.9,0,3276.7,444,0,0,0,0
20.287,14.84,27.8,14.83,1.54,0.25,0,4,90,14.94,14.71,39,38.6,27.78,56.54,2606.5,2618.1,2200,3.6,15.1,15,23,23,23,23,23,23,100,187,92.8,1.02,0,0,0,0,0,0,39.3,28.86,1007.9,0,3276.7,444,0,0,0,0
20.394,14.84,27.8,14.83,1.55,0.24,0,4,90,14.64,14.71,39,38.6,28.03,56.52,2608.4,2617,2206,2.9,15,15,23,23,23,23,23,23,100,187,92.8,1.02,0,0,0,0,0,0,39.5,28.86,1007.9,0,3276.7,555,0,0,0,0
20.494,14.84,27.8,14.83,1.4,0.45,0,4,90,14.59,14.71,44.2,52.2,31.86,56.71,2613.8,2617.4,2212,2.7,19.6,18.6,13.2,13.2,13.2,13.2,13.2,13.2,100,187,91.3,1.04,0,0,0,0,0,0,52,36.3,1007.9,172.2,3276.7,444,8,8,8,0
20.604,14.84,27.8,14.83,1.35,0.81,0,3,90,14.68,14.7,55.5,53.8,41.08,64.05,2605,2629.2,2318,2.7,22.6,23,2,2,2,2,2,2,100,187,90.6,1.05,0,0,0,0,0,0,55.9,41.12,1007.9,174.3,3276.7,444,8,8,8,0
20.704,14.84,27.8,14.83,1.68,0,0,3,90,14.53,14.7,54,53.8,46.36,67.75,2666.9,2668.8,2670,2.1,19.9,20.4,15.2,15.2,15.2,15.2,15.2,15.2,130,187,89.8,1,0,0,0,0,0,0,48.4,43.83,1007.9,146.8,3276.7,444,8,8,8,0
20.812,14.84,28.6,14.84,2.19,0,0,3,90,14.6,14.7,38.2,41.2,37.17,67.73,2775.7,2742.6,3001,2.1,16.7,15.1,25.6,25.6,25.6,25.6,25.6,25.6,108,187,90.9,1,0,0,0,0,0,0,39.3,41.62,1007.9,129.3,3276.7,444,8,8,8,0
20.924,14.84,28.2,14.84,1.72,0.09,0,3,90,14.87,14.7,39.8,39.5,37.08,63.18,2823.6,2776.8,2878,3.2,16.4,16.4,23.6,23.6,23.6,23.6,23.6,23.6,94,187,91.1,1.01,0,0,0,0,0,0,38.7,38.72,1007.9,0,3276.7,444,0,0,0,0
21.033,14.84,28.2,14.84,1.65,0,0,3,90,14.49,14.71,37.5,38,35.39,62.58,2748.1,2746.1,2866,1.2,16.2,16.1,26.5,26.5,26.5,26.5,26.5,26.5,92,187,91.3,1.01,0,0,0,0,0,0,38.5,37.43,1007.9,0,3276.7,444,0,0,0,0
21.144,14.84,27.8,14.84,1.5,0,0,3,90,14.4,14.71,38.2,37.9,35.72,62.96,2733,2737.5,2896,1.2,16.6,16.5,26.5,26.5,26.5,26.5,26.5,26.5,92,187,91.3,1,0,0,0,0,0,0,37.4,36.93,1007.9,0,3276.7,444,0,0,0,0
21.251,14.84,26.7,14.84,1.39,0,0,3,90,14.36,14.7,36.8,36.7,34.75,62.86,2728.7,2722.6,2916,0.5,16.5,16.6,27,27,27,27,27,27,88,187,91.4,1,0,0,0,0,0,0,36.2,35.91,1007.9,0,3276.7,444,0,0,0,0
21.367,14.84,24.7,14.84,1.33,0,0,3,90,14.25,14.71,33.8,32.8,32.11,62.44,2700.4,2687.3,2930,0,15.5,15.8,28,28,28,28,28,28,84,187,91.7,1,0,0,0,0,0,0,32.1,33.18,1007.9,0,3276.7,444,0,0,0,0
21.487,14.84,24.3,14.84,1.25,0,0,3,90,14.05,14.7,31.5,31.6,29.92,61.8,2634.8,2632.6,2936,-2,14.8,14.6,29,29,29,29,29,29,70,187,91.8,1,0,0,0,0,0,0,31.5,31.84,1007.9,0,3276.7,444,0,0,0,0
21.606,14.84,24.3,14.84,1.13,0,0,3,90,14.37,14.7,30.8,31.4,30.08,61.95,2613.6,2608.9,2963,-1.3,15,14.9,29,29,29,29,29,29,69,187,91.7,1,0,0,0,0,0,0,31.5,31.72,1007.9,0,3276.7,444,0,0,0,0
21.702,14.84,24.7,14.84,1.03,0,0,3,90,14.58,14.7,31.5,31.8,30.39,62.12,2608.2,2608,2976,-1,15.6,15.7,29,29,29,29,29,29,69,187,91.6,1,0,0,0,0,0,0,31.6,31.91,1007.9,0,3276.7,444,0,0,0,0
21.802,14.84,24.7,14.84,0.97,0,0,3,90,14.58,14.7,31.5,31.5,30.39,62.24,2608.1,2607.7,2994,-1.2,15.9,15.9,29,29,29,29,29,29,69,187,91.6,1,0,0,0,0,0,0,31.5,31.93,1007.9,0,3276.7,444,0,0,0,0
21.901,14.84,24.7,14.84,0.91,0,0,3,90,14.66,14.71,30.8,31.3,30.42,62.38,2609.4,2606,3004,-0.9,16.2,16.3,29.5,29.5,29.5,29.5,29.5,29.5,68,187,91.5,1,0,0,0,0,0,0,31.3,31.93,1007.9,0,3276.7,444,0,0,0,0
22.028,14.84,24.7,14.84,0.87,0,0,3,90,14.84,14.71,30.8,31.1,30.44,62.47,2602.7,2604.4,3022,-0.1,16.5,16.5,30.5,30.5,30.5,30.5,30.5,30.5,68,187,91.4,1,0,0,0,0,0,0,31.1,31.86,1007.9,0,3276.7,444,0,0,0,0
22.133,14.84,24.7,14.84,0.82,0,0,3,90,15.02,14.71,30.8,30.8,30.33,62.66,2600.7,2601.3,3038,0.8,16.8,16.7,30.5,30.5,30.5,30.5,30.5,30.5,68,187,91.3,1,0,0,0,0,0,0,30.8,31.76,1007.9,0,3276.7,444,0,0,0,0
22.231,14.84,25.5,14.84,0.78,0,0,3,90,15.14,14.71,30.8,30.6,30.31,62.76,2596.1,2598.9,3052,1.7,17.3,17,30.5,30.5,30.5,30.5,30.5,30.5,66,187,91,1,0,0,0,0,0,0,32,32.58,1007.9,0,3276.7,444,0,0,0,0
22.341,14.84,95.7,14.84,0.74,0,0,3,90,15.14,14.71,33.8,36,33.58,63.41,2642.4,2657.8,3075,2.3,20.9,18.9,28.4,28.4,28.4,28.4,28.4,28.4,70,187,91.5,1.06,0,0,0,0,0,0,48.2,45.72,1007.9,0,3276.7,444,0,0,0,0
22.467,14.84,100,14.84,0.28,5.07,0,3,90,14.43,14.71,51.8,78.2,52.58,71.52,2819.3,2841.6,3156,0.4,63.1,62.2,12.4,12.4,12.4,12.4,12.4,12.4,116,187,100,1.36,0,-3,0,0,0,0,59.6,80.74,1007.9,0,3276.7,444,0,0,0,0
22.580,14.84,100,14.84,1.34,10.71,0,3,90,14.1,14.7,69,127.9,70.83,75.54,2842.4,2884.2,3182,0,95.8,89.9,19,16,19,16,16,16,168,187,100,1.73,0,-3,0,-3,-3,-3,77.9,124.02,1007.9,0,3276.7,444,0,0,0,0
22.691,14.84,100,14.84,2.44,14.76,0,3,90,14.05,14.7,81.8,154,86,75.49,2851.6,2892.4,3244,0,100,101.5,15.3,12.5,15.3,12.5,12.5,12.5,206,187,100,2.05,0,-3,0,-3,-3,-3,87.4,148.36,1007.9,0,3276.7,444,0,0,0,0
22.807,14.84,100,14.82,4.35,16.04,0,3,90,14.13,14.64,93,155.7,98.81,76.52,2890.8,2895.8,3304,0,100,100.3,14.3,11.5,14.3,11.5,11.5,11.5,244,187,100,2.13,0,-3,0,-3,-3,-3,99.6,160.45,1007.9,0,3276.7,444,0,0,0,0
22.926,14.84,100,14.82,7.13,15.86,0,3,90,13.88,14.55,108,160.1,117.61,76.8,2898.6,2897.4,3390,0,100,99.9,12.7,10,12.7,10.3,10,10,285,187,100,2.19,0,-2.7,0,-2.7,-2.7,-3,117,174.92,1007.9,0,3276.7,444,0,0,0,0
23.031,14.84,100,14.8,10.02,17.81,0,3,90,13.72,14.44,126,173.9,140.89,76.59,2880.8,2898.4,3478,0,100,99.9,9.2,6.8,9.2,6.8,6.8,6.8,326,187,100,2.3,0,-2.7,0,-2.7,-2.7,-2.7,137.2,193.52,1007.9,0,3276.7,444,0,0,0,0
23.143,14.84,100,14.8,13.58,18.58,0,3,90,13.09,14.28,147,181.7,169.5,77.23,2895.6,2898.6,3584,0,100,99.9,5.7,3.8,5.7,3.8,3.8,3.8,343,187,100,2.37,0,-2.7,0,-2.7,-2.7,-2.7,160.7,208.77,1007.9,0,3276.7,444,0,0,0,0
23.241,14.84,100,14.81,16.89,18.93,0,3,90,11.6,13.95,168.8,187.6,200.28,77.07,2790.1,2898.6,3722,0,100,99.9,3.3,2.3,3.3,2.7,2.3,2.3,364,187,94.9,2.41,0,-2.3,0,-2.3,-2.3,-2.7,175,223.61,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.342,14.84,100,14.81,18.32,19.92,0,3,90,11.13,13.39,179.2,195.3,220.25,77.7,2406.3,2898.6,3826,0,100,99.9,3.2,2.2,3.2,2.2,2.2,2.2,376,187,91.9,2.48,0,-2.3,-3,-2.3,-2.3,-2.3,183.3,240.7,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.451,14.84,100,14.82,19.24,21.05,0,3,90,10.86,13,185.2,203.4,235.17,77.54,1909.9,2898.6,3942,0,100,99.9,3.6,1.7,1,1.7,1.7,1.7,384,187,95.8,2.57,0,-2.3,-3,-2.3,-2.3,-2.3,191.6,263.95,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.561,14.84,100,14.81,20.67,21.62,0,3,90,10.77,12.74,191.2,207.6,256.03,78.15,1380,2898.6,4069,-18.4,100,99.9,3.6,1.7,1,2.1,1.7,1.7,397,187,93.5,2.62,0,-1.9,-3,-1.9,-1.9,-2.3,199.8,278.33,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.671,14.84,100,14.81,20.69,21.79,0,3,90,12.14,12.62,191.2,209.5,268.06,79.07,1152.7,2898.6,4285,-18.6,100,99.9,1.7,1.7,1,1.7,1.7,1.7,404,187,90.8,2.66,0,-1.9,-2.7,-1.9,-1.9,-1.9,197.6,283.07,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.787,14.84,100,14.81,20.79,21.74,0,3,90,12.23,12.6,191.2,210,279.89,78.8,1043.8,2898.6,4362,-20.5,100,99.9,4,2.6,1.8,2.6,2.6,2.6,409,187,90.6,2.67,0,-1.9,-2.7,-1.9,-1.9,-1.9,199,287.78,1007.9,0,3276.7,444,1048576,1048576,1048576,0
23.902,14.84,100,14.81,20.68,21.74,0,3,90,12.59,12.6,191.2,210,285.58,79.26,996.7,2898.6,4447,-20.7,100,99.9,4,2.6,1.8,3,3,2.6,410,187,91,2.68,0,-1.5,-2.7,-1.5,-1.5,-1.5,198.7,293.52,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.005,14.84,100,14.8,20.73,21.47,0,3,90,12.43,12.6,191.2,208.4,291.81,79.47,959.1,2898.6,4562,-21.8,100,99.9,4.9,4,2.8,4,4,4,422,187,87.7,2.68,0,-1.5,-2.3,-1.5,-1.5,-1.5,198.5,298.23,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.111,14.84,100,14.8,20.18,21.26,0,3,90,12.53,12.59,191.2,206.6,292.86,78.84,944.9,2898.6,4670,-22.1,100,99.9,5.9,5,4.2,5,5,5,424,187,88.8,2.68,0,-1.5,-2.3,-1.5,-1.5,-1.5,193.8,303.93,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.226,14.84,100,14.79,19.98,21.44,0,3,90,12.52,12.58,191.2,206.5,297.25,79.58,970.1,2898.6,4781,-22.6,100,99.9,5.9,5,4.2,5.3,5.3,5,410,187,93,2.68,0,-1.2,-2.3,-1.2,-1.2,-1.2,193.2,309.03,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.332,14.84,100,14.79,20.18,21.85,0,3,90,12.53,12.57,191.2,207.8,304.03,78.87,1016.4,2898.6,4896,-23.1,100,99.9,5.9,5.3,4.2,5.3,5.3,5.3,406,187,93.6,2.69,0,-1.2,-1.9,-1.2,-1.2,-1.2,194.1,315.65,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.442,14.84,100,14.79,20.26,22.29,0,3,90,12.44,12.56,191.2,209.7,310.94,79.71,1056,2898.6,5004,-23.7,100,99.9,5.9,5.3,4.6,5.3,5.3,5.3,403,187,94.8,2.71,0,-1.2,-1.9,-0.8,-1.2,-1.2,193.8,321.64,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.553,14.84,100,14.79,20.41,22.29,0,3,88,12.48,12.55,191.2,210,318.28,78.92,1093.6,2898.6,5084,-24.1,100,99.9,5.9,5.7,4.6,5.7,5.7,5.3,398,187,96,2.73,0,-0.8,-1.9,-0.8,-0.8,-0.8,194.2,328.99,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.662,14.84,100,14.78,20.18,22.29,0,3,88,12.45,12.54,191.2,210,324.42,79.19,1119.2,2898.6,5238,-24.6,100,99.9,5.9,5.7,5,5.7,5.7,5.7,400,187,96.4,2.74,0,-0.8,-1.5,-0.8,-0.8,-0.8,193.6,335.26,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.778,14.84,100,14.78,20.39,22.29,0,3,88,12.4,12.53,191.2,210,329.72,78.49,1143.9,2898.6,5193,-25.3,100,99.9,6.4,6.2,5.5,6.2,6.2,6.2,401,187,96.8,2.75,0,-3.8,-1.5,-0.4,-0.4,-0.8,194.9,342.77,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.883,14.84,100,14.78,21.17,22.29,0,3,88,12.04,12.53,191.2,210,336.06,78.7,1122.5,2898.6,5394,-26.5,100,99.9,6.3,3.2,5.5,6.3,6.3,6.3,401,187,96.5,2.76,0,-3.8,-1.5,-0.4,-0.4,-0.4,196,348.78,1007.9,0,3276.7,444,1048576,1048576,1048576,0
24.991,14.84,100,14.78,20.96,22.29,0,3,88,12.79,12.51,191.2,210,342.89,78.78,1143.8,2898.6,5462,-25,100,99.9,6.3,3.2,5.8,6.3,6.3,6.3,403,187,95.9,2.77,0,-3.8,-1.2,-0.4,-0.4,-0.4,196.2,356.06,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.106,14.84,100,14.78,21.14,22.29,0,3,88,12.44,12.5,191.2,210,348.31,78.52,1170.9,2898.6,5594,-25.7,100,99.9,6.8,3.7,6.3,4.1,6.8,6.8,409,187,95.2,2.78,0,-3.4,-1.2,-3.4,-0.4,-0.4,194.8,362.13,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.222,14.84,100,14.78,20.87,22.29,0,3,88,12.19,12.5,191.2,210,351.72,78.6,1175,2898.6,5563,-27.2,100,99.9,6.8,4.1,6.3,4.1,6.8,6.8,400,187,94.2,2.78,0,-3.4,-1.2,-3.4,0,0,194.6,369.24,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.333,14.84,100,14.78,20.22,22.29,0,3,86,12.65,12.5,189.8,210,349.61,78.93,1198.8,2898.6,5675,-28.3,100,99.9,4.5,4.1,6.7,4.1,6.8,6.8,394,187,93.7,2.79,-3,-3.4,-0.8,-3.4,0,0,189.9,376.3,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.448,14.84,100,14.77,19.99,22.29,0,3,86,12.28,12.5,188.2,210,350.5,78.89,1267.9,2898.6,5840,-30,100,99.9,4.5,4.1,6.7,4.1,6.8,6.8,376,187,93.4,2.79,-3,-3.4,-0.8,-3,0,0,185.4,382.22,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.562,14.84,100,14.77,18.94,22.29,0,3,86,12.41,12.5,182.2,210,346.25,78.93,1430.1,2898.6,5863,-30,100,99.9,4.5,4.5,6.7,4.5,6.7,6.7,358,187,93.1,2.8,-3,-3,-0.8,-3,0,0,180.3,389.4,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.672,14.84,100,14.77,17.57,22.28,0,3,86,12.5,12.5,174.8,210,337.08,78.94,1592.1,2898.6,5988,-30,100,99.9,4.5,4.5,6.7,4.5,6.7,6.7,341,187,87.4,2.8,-2.7,-3,-0.4,-3,0,0,170.2,396.71,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.786,14.84,100,14.77,16.6,22.28,0,3,86,12.5,12.5,168.8,210,331.19,78.76,1867.5,2898.6,6070,-29.1,100,99.9,4.8,4.5,6.7,4.5,6.7,6.7,317,187,93.1,2.8,-2.7,-3,-0.4,-2.7,0,0,168.1,402.91,1007.9,0,3276.7,444,1048576,1048576,1048576,0
25.906,14.85,100,14.77,16.51,22.28,0,3,86,12.47,12.53,167.2,210,332.44,78.86,2258.4,2898.6,6163,-29.7,100,99.9,4.8,4.8,7.1,4.8,7.5,7.5,316,187,90.8,2.81,-2.7,-2.7,-0.4,-2.7,0,0,165.6,410.15,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.021,14.85,100,14.78,15.36,22.28,0,3,86,12.78,12.54,161.2,210,325.89,78.71,2645.1,2898.6,6240,-27.8,100,99.9,4.8,4.8,7.1,4.8,7.5,7.5,316,187,84.8,2.81,-2.3,-2.7,0,-2.7,0,0,158.5,417.26,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.129,14.85,100,14.78,14.64,22.28,0,3,86,12.89,12.6,156,210,319.69,78.76,2911.7,2898.6,6304,-24.2,100,99.9,4.7,4.3,7,4.3,7,7,302,187,91.7,2.82,-2.3,-2.7,0,-2.3,0,0,156.4,423.17,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.243,14.85,100,14.81,14.6,22.28,0,3,86,12.58,12.6,159,210,328.56,78.84,2941,2898.6,6416,-24.1,100,99.9,4.7,4.7,7,4.7,7,7,306,187,89,2.82,-2.3,-2.3,0,-2.3,0,0,158.2,430.13,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.351,14.85,100,14.81,13.98,22.28,0,3,86,12.54,12.6,153.8,210,322.5,78.93,2948.3,2898.6,6502,-25.2,100,99.9,4.7,4.7,7,4.7,7,7,306,187,83.6,2.82,-1.9,-2.3,0,-2.3,0,0,152.1,437.06,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.461,14.85,100,14.84,13.32,22.28,0,3,86,12.72,12.6,150,210,317.89,78.94,2950.3,2898.6,6572,-23.6,100,99.9,5.1,4.7,7,4.7,7,7,301,187,81.9,2.82,-1.9,-1.9,0,-1.9,0,0,148.1,442.82,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.576,14.85,100,14.84,12.61,22.28,0,4,86,12.61,12.64,146.2,210,312.31,79.15,2959.4,2898.6,6635,-23.6,100,99.9,5.1,5.1,7,5.1,7,7,298,187,81.3,2.82,-1.9,-1.9,0,-1.9,0,0,145.2,449.4,1007.9,0,3276.7,444,1048576,1048576,1048576,0
26.697,14.85,100,14.84,12.22,22.28,0,4,86,14.51,13.31,144,210,298.75,79.03,3153.9,2898.6,6391,0,100,99.9,0.2,0.2,0.2,0.2,0.2,0.2,94,187,82.4,2.82,-1.9,-1.9,0,-1.9,0,0,145.2,453.96,1007.9,0,3276.7,444,4,1048576,4,0
26.807,14.85,100,14.83,11.98,22.11,0,4,88,16.52,22.3,146.2,210,278.06,79.02,2847.6,2898.6,5902,0,100,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,103,187,82.2,2.8,-1.9,-1.9,0,-1.9,0,0,146.2,453.76,1007.9,0,3276.7,444,4,1048576,4,0
26.927,14.85,100,14.83,11.77,21.69,0,4,88,14.87,21.03,146.2,210,259.28,79.84,2677.7,2898.6,5472,-0.9,100,99.9,3.6,3.6,5.5,3.6,5.5,5.5,234,187,85,2.78,-1.5,-1.9,0,-1.9,0,0,150.2,449.7,1007.9,0,3276.7,444,1048576,1048576,1048576,0
27.047,14.85,100,14.81,12.78,21.71,0,4,88,10.69,12.75,151.5,210,269.25,81.64,2457.7,2898.6,5503,-9.5,100,99.9,4.5,4.1,6,4.5,6,6,316,187,85.4,2.76,-1.5,-1.5,0,-1.5,0,0,153.9,445.67,1007.9,0,3276.7,544,0,0,0,0
27.161,14.85,100,14.79,13.25,21.77,0,4,88,11.49,12.6,155.2,210,278.36,81.22,2520.6,2898.6,5554,-19.1,100,99.9,5.5,5.5,7,5.5,7,7,328,187,84.2,2.75,-1.5,-1.5,0,-1.5,0,0,155.9,442.67,1007.9,0,3276.7,555,0,0,0,0
27.260,14.85,100,14.79,13.5,21.82,0,4,88,12.32,12.6,156,210,280.56,81.13,2797,2898.6,5568,-22.5,100,99.9,5.8,5.5,7,5.5,7,7,330,187,86.1,2.75,-1.2,-1.5,0,-1.5,0,0,157.5,440.53,1007.9,0,3276.7,555,0,0,0,0
27.381,14.85,100,14.79,13.97,21.85,0,4,88,12.58,12.6,158.2,210,286.78,82.48,2932.4,2898.6,5641,-22.8,100,99.9,5.8,5.5,7,5.8,7,7,330,187,86.6,2.75,-1.2,-1.2,0,-1.2,0,0,159.3,438.7,1007.9,0,3276.7,555,0,0,0,0
27.491,14.85,100,14.79,14.24,21.91,0,4,88,12.56,12.6,159.8,210,293.64,82.66,2949.3,2898.6,5704,-23,100,99.9,5.8,5.8,7,5.8,7,7,328,187,86.4,2.75,-1.2,-1.2,0,-1.2,0,0,160,437.73,1007.9,0,3276.7,555,0,0,0,0
27.605,14.85,100,14.77,14.4,21.71,0,4,88,12.53,12.6,161.2,210,299.53,81.58,2915.6,2898.6,5735,-23.3,100,99.9,6.7,6.3,7.5,6.3,7.5,7.5,333,187,85.7,2.74,-0.8,-1.2,0,-1.2,0,0,162.2,437.37,1007.9,0,3276.7,555,0,0,0,0
27.716,14.85,100,14.77,14.43,21.98,0,4,88,12.51,12.58,160.5,210,301.11,80.45,2905.8,2898.6,5793,-23.9,100,99.9,6.7,6.7,7.5,6.7,7.5,7.5,331,187,85.4,2.74,-0.8,-0.8,0,-0.8,0,0,161.4,437.39,1007.9,0,3276.7,555,0,0,0,0
27.826,14.85,100,14.75,14.52,21.97,0,4,88,12.55,12.59,161.2,210,304.69,80.84,2899.1,2898.6,5834,-23.8,100,99.9,6.7,6.7,7.5,6.7,7.5,7.5,329,187,85.2,2.74,-0.8,-0.8,0,-0.8,0,0,161.5,437.79,1007.9,0,3276.7,555,0,0,0,0
27.939,14.85,100,14.75,14.37,21.99,0,4,90,12.54,12.59,160.5,210,306.78,80.67,2897.2,2898.6,5890,-24.1,100,99.9,7.1,6.7,7.5,6.7,7.5,7.5,326,187,85.1,2.75,-0.4,-0.8,0,-0.8,0,0,160.6,438.71,1007.9,0,3276.7,555,0,0,0,0
28.052,14.85,100,14.74,14.15,22.06,0,4,90,12.56,12.59,159.8,210,307.19,80.41,2914.9,2898.6,5948,-24,100,99.9,7.1,7.1,7.5,7.1,7.5,7.5,320,187,84.8,2.75,-0.4,-0.4,0,-0.4,0,0,159.4,440.01,1007.9,0,3276.7,555,0,0,0,0
28.164,14.85,100,14.74,13.99,22.1,0,4,90,12.55,12.6,158.2,210,306.78,80.32,2931.1,2898.6,5998,-24,100,99.9,6.6,6.6,7,6.6,7,7,316,187,84.8,2.75,-0.4,-0.4,0,-0.4,0,0,158.3,441.22,1007.9,0,3276.7,555,0,0,0,0
28.277,14.85,100,14.74,13.82,22.16,0,4,90,12.62,12.6,157.5,210,307.75,80.38,2938.3,2898.6,6047,-23.8,100,99.9,7,6.6,7,6.6,7,7,310,187,84.6,2.75,0,-0.4,0,0,0,0,157.1,443.02,1007.9,0,3276.7,555,0,0,0,0
28.459,14.85,100,14.73,13.71,22.25,0,4,90,12.55,12.6,155.2,210,308.17,80.38,2928.2,2898.6,6152,-23.9,100,99.9,7,7,7,7,7,7,307,187,84.3,2.76,0,0,0,0,0,0,155.7,446.2,1007.9,0,3276.7,555,0,0,0,0
28.576,14.85,100,14.74,13.46,22.28,0,4,90,12.55,12.6,154.5,210,308.67,80.42,2917,2898.6,6194,-24.2,100,99.9,7,7,7,7,7,7,308,187,84.1,2.76,0,0,0,0,0,0,154.4,448.49,1007.9,0,3276.7,555,0,0,0,0
28.686,14.85,100,14.74,13.34,22.28,0,4,90,12.54,12.6,153,210,308.42,80.54,2888.4,2898.6,6224,-24.2,100,99.9,7,7,7,7,7,7,307,187,84.2,2.76,0,0,0,0,0,0,153.9,450.61,1007.9,0,3276.7,555,0,0,0,0
28.807,14.85,100,14.74,13.29,22.28,0,4,90,12.55,12.6,151.5,210,307.89,80.42,2880.4,2898.6,6312,-24.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,304,187,84.1,2.77,0,0,0,0,0,0,151.4,453.34,1007.9,0,3276.7,555,0,0,0,0
28.927,14.85,100,14.74,13.63,22.28,0,4,90,12.53,12.6,155.2,210,316.22,80.39,2895.2,2898.6,6316,-24.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,300,187,93.3,2.77,0,0,0,0,0,0,157.6,456,1007.9,0,3276.7,555,0,0,0,0
29.036,14.85,0,14.74,14.45,5.58,0,5,90,11.56,12.6,150.8,110.6,307.31,80.38,2798.1,2898.6,6300,0,28.7,54.3,3.6,3.6,3.6,3.6,3.6,3.6,304,187,100,2.41,0,0,0,0,0,0,114.5,370.95,1007.9,0,3276.7,555,0,0,4,0
29.141,14.85,0,14.74,19.24,0,0,5,90,14.37,17.37,79.5,55.9,155.31,80.18,2631.7,2263.5,6000,0,18,19.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,114,187,100,1.85,0,0,0,0,0,0,27.5,245.15,1007.9,0,3276.7,555,0,0,0,0
29.252,14.85,0,14.73,17.67,0,0,5,90,13.37,14.67,16.5,15.9,29.97,80.35,2535.6,2180.9,5515,0,5.4,4.7,15.9,15.9,15.9,15.9,15.9,15.9,-14,187,95.9,1.22,0,0,0,0,0,0,13.5,128.46,1007.9,0,3276.7,555,0,0,0,0
29.362,14.85,0,14.73,13.7,0,0,5,90,13.98,14.68,12.8,13.4,22.92,80.67,2291.8,2178.3,5272,0,4.5,4,6.5,6.5,6.5,6.5,6.5,6.5,-34,187,96.1,1.04,0,0,0,0,0,0,13.3,79.01,1007.9,0,3276.7,555,0,0,0,0
