﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
104.170,14.84,0,14.83,0.62,0.37,0,3,93,52.86,31.57,12,12.3,12.78,54.46,2213.7,2177.4,3152,0,11.9,11.9,-1,-1,-1,-1,-1,-1,-40,178,100,1.03,0,0,0,0,0,0,12.6,13.21,1007.9,0,3276.7,444,0,0,0,0
104.283,14.84,0,14.83,0.62,0.37,0,3,93,62.82,39.77,12,12.3,12.81,54.42,2214.3,2177.4,3138,0,12.1,12.1,-1,-1,-1,-1,-1,-1,-40,178,100,1.03,0,0,0,0,0,0,12.6,13.15,1007.9,0,3276.7,444,0,0,0,0
104.406,14.84,0,14.84,0.62,0.37,0,3,93,71.6,50.43,12,12.3,12.53,54.2,2216.4,2177.4,3118,0,12.2,12.2,-1,-1,-1,-1,-1,-1,-39,178,100,1.03,0,0,0,0,0,0,12.4,13.07,1007.9,0,3276.7,444,0,0,0,0
104.524,14.84,0,14.84,0.58,0.37,0,3,93,86.11,62.78,12,12.3,12.44,54.01,2217.1,2177.4,3098,0,12.4,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.5,12.99,1007.9,0,3276.7,444,0,0,0,0
104.638,14.84,0,14.84,0.58,0.37,0,3,93,91.18,76.89,12,12.3,12.44,53.9,2218.7,2177.4,3088,0,12.5,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.6,12.89,1007.9,0,3276.7,444,0,0,0,0
104.755,14.84,0,14.84,0.58,0.37,0,3,93,96.58,90.95,12,12.3,12.42,53.88,2219.6,2177.4,3070,0,12.5,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.5,12.82,1007.9,0,3276.7,444,0,0,0,0
104.874,14.84,0,14.84,0.56,0.37,0,3,93,109.41,107.13,12,12.3,12.28,53.72,2222,2177.4,3052,0,12.6,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.5,12.74,1007.9,0,3276.7,444,0,0,0,0
104.995,14.84,0,14.84,0.55,0.37,0,3,93,111.77,123.38,12,12.3,12.17,53.56,2222.9,2176.5,3033,0,12.7,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.3,12.67,1007.9,0,3276.7,444,0,0,0,0
105.113,14.84,0,14.84,0.54,0.37,0,3,93,115.15,139.38,12,12.3,12,53.46,2222.9,2174.9,3020,0,12.8,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,178,100,1.03,0,0,0,0,0,0,12.3,12.59,1007.9,0,3276.7,444,0,0,0,0
105.238,14.84,0,14.84,0.51,0.37,0,3,93,130.87,154.39,12,12.3,12,53.34,2223.9,2172.5,3000,0,12.9,12.8,-2,-2,-2,-2,-2,-2,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.52,1007.9,0,3276.7,444,0,0,0,0
105.354,14.84,0,14.84,0.51,0.37,0,3,93,133.38,168.18,12,12.3,12,53.27,2225.3,2169.6,2987,0,13,13,-2,-2,-2,-2,-2,-2,-38,178,100,1.03,0,0,0,0,0,0,12.5,12.46,1007.9,0,3276.7,444,0,0,0,0
105.476,14.84,0,14.84,0.51,0.37,0,3,93,138.39,180.27,12,12.2,11.92,53.14,2226,2166.8,2966,0,13.1,13.1,-2,-2,-2,-2,-2,-2,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.37,1007.9,0,3276.7,444,0,0,0,0
105.588,14.84,0,14.84,0.51,0.37,0,3,93,142.56,190.54,12,12.2,11.89,53,2226.6,2163.5,2954,0,13,13.1,-2,-2,-2,-2,-2,-2,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.29,1007.9,0,3276.7,444,0,0,0,0
105.713,14.84,0,14.84,0.62,0.37,0,3,93,157.59,198.72,12,12.2,11.78,52.94,2227.3,2160.6,2945,0,12.1,13,-2,-2,-2,-2,-2,-2,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.23,1007.9,0,3276.7,444,0,0,0,0
105.837,14.84,0,14.84,0.62,0.37,0,3,93,163.39,206.91,12,12.2,11.64,52.76,2227.9,2157.2,2924,0,11.9,11.7,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.16,1007.9,0,3276.7,444,0,0,0,0
105.956,14.84,0,14.84,0.62,0.37,0,3,93,199.29,212.76,12,12.2,11.61,52.59,2229.5,2154,2912,0,11.8,11.8,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.07,1007.9,0,3276.7,444,0,0,0,0
106.069,14.84,0,14.84,0.62,0.37,0,3,93,199.29,217.37,12,12.2,11.58,52.43,2231.1,2150.8,2896,0,11.8,11.8,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,12.01,1007.9,0,3276.7,444,0,0,0,0
106.183,14.84,0,14.84,0.62,0.37,0,3,93,218.87,221.36,12,12.2,11.56,52.34,2230.8,2147.8,2879,0,11.7,11.8,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,11.95,1007.9,0,3276.7,444,0,0,0,0
106.306,14.84,0,14.85,0.62,0.37,0,3,93,233.55,224.67,12,12.2,11.5,52.27,2231.7,2144.4,2864,0,11.6,11.7,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,11.88,1007.9,0,3276.7,444,0,0,0,0
106.418,14.84,0,14.85,0.62,0.37,0,3,93,235.19,227.21,12,12.2,11.33,52.23,2232.7,2141.2,2844,0,11.5,11.6,-3,-3,-3,-3,-3,-3,-38,178,100,1.03,0,0,0,0,0,0,12.4,11.8,1007.9,0,3276.7,444,0,0,0,0
106.538,14.84,0,14.85,0.62,0.37,0,3,93,235.19,228.94,12,12.2,11.31,52.05,2233.3,2138,2832,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,178,100,1.03,0,0,0,0,0,0,12.4,11.74,1007.9,0,3276.7,444,0,0,0,0
106.654,14.84,0,14.85,0.62,0.37,0,3,93,235.19,229.81,12,12.2,11.25,52,2234.7,2135.1,2814,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,178,100,1.02,0,0,0,0,0,0,12.3,11.67,1007.9,0,3276.7,444,0,0,0,0
106.773,14.84,3.1,14.85,0.62,0,0,3,93,235.19,231.58,12,12.2,11,51.91,2196.7,2131.9,2811,0,9.6,9.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-37,178,100,1,0,0,0,0,0,0,12,11.61,1007.9,0,3276.7,444,0,0,0,0
106.885,14.84,25.1,14.85,0.65,0,0,3,93,235.19,232.47,11.2,12.2,10.72,51.85,2060.9,2130,2802,0,8.2,8.2,4.9,4.9,4.9,4.9,4.9,4.9,-36,178,100,1,0,0,0,0,0,0,11.8,11.57,1007.9,0,3276.7,444,0,0,0,0
107.009,14.84,93.7,14.85,0.61,0,0,3,93,111.77,232.47,15,17.8,13.67,51.82,2058.2,2186.3,2800,0,11.5,9.6,37.4,37.4,37.4,37.4,37.4,37.4,-20,178,100,1,0,0,0,0,0,0,33,21.43,1007.9,0,3276.7,444,0,0,0,0
107.129,14.84,100,14.85,0,0.74,0,3,93,30.9,46.24,54,57,52.08,58.86,2538.9,2634.2,2986,0,56.4,36.6,24.5,24.5,24.5,24.5,24.5,24.5,89,178,100,1.09,0,0,0,0,0,0,71.4,58.66,1007.9,0,3276.7,444,0,0,0,0
107.247,14.84,100,14.85,0.06,4.77,0,2,93,13.15,16.41,70.5,106.9,72.39,82.48,2741.6,2773.9,3143,0,76,74.4,21.5,21.5,21.5,21.5,21.5,21.5,186,178,100,1.36,0,0,0,0,0,0,77.9,104.99,1007.9,0,3276.7,444,0,0,0,0
107.370,14.84,100,14.84,1.37,9.8,0,2,93,13.11,13.9,81.8,141.5,88.86,72.4,2809.9,2838.9,3366,-0.7,100,101.7,15.5,15.5,15.5,15.5,15.5,15.5,212,178,100,1.74,0,0,0,0,0,0,87.4,136.1,1007.9,0,3276.7,444,0,0,0,0
107.503,14.84,100,14.84,3.46,15.98,0,2,93,13.7,14.24,94.5,176.1,112.83,75.96,2847.2,2869.7,3704,-2.2,100,100.7,15,15,15,15,15,15,252,178,100,2.15,0,0,0,0,0,0,101.9,185.54,1007.9,0,3276.7,444,1048576,1048576,0,0
107.638,14.84,100,14.8,6.36,16.76,0,2,93,13.77,14.39,113.2,182.3,150.33,75.29,2880.4,2882.8,4144,-5.7,100,99.9,13,13,13,13,13,13,300,178,100,2.3,0,0,0,0,0,0,125.5,231.76,1007.9,0,3276.7,444,1048576,1048576,0,0
107.759,14.84,100,14.8,10.11,18.07,0,2,93,13.35,13.92,135.8,189.4,204.47,77.17,2931.1,2889.7,4678,-10,100,99.9,4.4,4.4,4.4,4.4,4.4,4.4,330,178,100,2.41,0,0,0,0,0,0,148.7,248.5,1007.9,0,3276.7,444,4,1048576,4,0
108.015,14.84,100,14.82,15.38,22.18,0,2,93,12.54,12.58,163.5,210,275.25,76.78,2748.7,2896.1,5256,-20.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,347,178,89,2.65,0,0,0,0,0,0,163.6,276.89,1007.9,0,3276.7,555,0,0,0,0
108.137,14.84,100,14.83,15.57,22.29,0,2,93,12.6,12.56,163.5,210,287.86,76.64,2722.4,2897.4,5452,-19.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,338,178,91.3,2.72,0,0,0,0,0,0,163.4,295.01,1007.9,0,3276.7,555,0,0,0,0
108.258,14.84,100,14.83,15.62,22.29,0,2,93,12.51,12.57,162.8,210,299.31,76.64,2676.5,2898.5,5710,-19.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,340,178,92.6,2.75,0,0,0,0,0,0,163,310.77,1007.9,0,3276.7,555,0,0,0,0
108.375,14.84,100,14.81,15.47,22.29,0,2,91,12.46,12.58,162,210,307.81,76.55,2635.7,2898.6,5902,-20.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,326,178,94.3,2.77,0,0,0,0,0,0,161.4,326.51,1007.9,0,3276.7,555,0,0,0,0
108.499,14.84,100,14.81,15.39,22.29,0,2,91,12.46,12.59,161.2,210,313.89,76.88,2621.9,2898.6,6032,-21.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,318,178,95,2.79,0,0,0,0,0,0,161.1,341.56,1007.9,0,3276.7,555,0,0,0,0
108.622,14.84,100,14.79,15.49,22.29,0,2,90,12.37,12.59,160.5,210,321.47,76.36,2678.7,2898.6,6208,-23.2,100,99.9,7,7,7,7,7,7,317,178,93.7,2.81,0,0,0,0,0,0,160.6,356.3,1007.9,0,3276.7,555,0,0,0,0
108.748,14.84,100,14.77,15.34,22.29,0,2,90,12.57,12.59,157.5,210,325.14,76.58,2821.7,2898.6,6391,-24.3,100,99.9,7,7,7,7,7,7,320,178,91.2,2.83,0,0,0,0,0,0,159,370.92,1007.9,0,3276.7,555,0,0,0,0
108.863,14.84,100,14.77,14.82,22.29,0,2,90,12.53,12.6,152.2,210,324.42,76.67,3022.7,2898.6,6544,-24.6,100,99.9,7,7,7,7,7,7,316,178,88.6,2.85,0,0,0,0,0,0,153.8,385.49,1007.9,0,3276.7,444,1048576,1048576,1048576,0
108.987,14.84,100,14.77,13.8,22.29,0,2,90,12.61,12.6,150,210,326.53,76.54,3013.1,2898.6,6726,-23.5,100,99.9,7,7,7,7,7,7,308,178,86.8,2.85,0,0,0,0,0,0,148.5,399.7,1007.9,0,3276.7,444,1048576,1048576,1048576,0
109.107,14.84,100,14.81,12.99,22.29,0,3,90,12.52,12.64,147,210,325.28,77.09,3019.5,2898.6,6886,-24.2,100,99.9,7,7,7,7,7,7,304,178,84.5,2.85,0,0,0,0,0,0,145.8,413.41,1007.9,0,3276.7,444,1048576,1048576,1048576,0
109.217,14.84,100,14.81,12.54,22.29,0,3,90,12.68,12.72,144,210,319.31,76.93,3019.3,2898.6,6854,-24.7,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,304,178,84.2,2.85,0,0,0,0,0,0,143.5,425.41,1007.9,0,3276.7,444,4,1048576,4,0
109.335,14.84,100,14.85,12.64,22.29,0,3,88,17.08,17.89,146.2,210,294.53,76.71,2859.5,2898.6,6150,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,77,180,90.4,2.84,0,0,0,0,0,0,150.6,430.43,1007.9,0,3276.7,444,4,1048576,4,0
109.454,14.84,100,14.85,13.51,22.19,0,3,88,23.01,29.57,153.8,210,266.25,77.6,2779.7,2898.6,5292,0,100,99.9,6,6,6,6,6,6,94,178,95.6,2.81,0,0,0,0,0,0,162.8,427.72,1007.9,0,3276.7,444,4,1048576,4,0
109.572,14.84,100,14.87,16.27,21.46,0,3,88,11.47,14.25,172.5,210,276.94,78.73,2368.6,2898.6,4978,-2.7,100,99.9,6,6,6,6,6,6,341,178,95.7,2.78,0,0,0,0,0,0,179.7,422.3,1007.9,0,3276.7,444,1048576,1048576,1048576,0
109.688,14.84,100,14.87,17.89,21.53,0,3,88,10.86,12.57,183,210,304.69,80.42,1650.2,2898.6,5160,-11.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,380,178,92.2,2.75,0,0,0,0,0,0,185,418.66,1007.9,0,3276.7,444,1048576,1048576,1048576,0
109.804,14.84,100,14.87,18.58,21.58,0,3,86,11.56,12.53,185.2,210,313.33,79.57,1387.7,2898.6,5227,-21,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,389,178,91.1,2.74,0,0,0,0,0,0,186,416.53,1007.9,0,3276.7,444,1048576,1048576,1048576,0
109.913,14.84,100,14.88,18.4,21.69,0,3,86,12.19,12.52,184.5,210,318.31,79.8,1390.2,2898.6,5340,-24.7,100,99.9,4,7,7,7,7,7,392,178,91.7,2.73,-3,0,0,0,0,0,184.9,415.03,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.030,14.84,100,14.88,18.11,21.84,0,3,86,12.19,12.51,183.8,210,324.14,79.65,1438,2898.6,5456,-27,100,99.9,4,7,7,7,7,7,384,178,90.3,2.73,-3,0,0,0,0,0,183,414.73,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.143,14.84,100,14.88,17.6,21.87,0,3,86,12.33,12.5,179.2,210,320.28,79.68,1555.8,2898.6,5546,-28.6,100,99.9,4.5,7.5,7.5,7.5,7.5,7.5,386,180,89.9,2.73,-3,0,0,0,0,0,177.4,415.1,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.237,14.84,100,14.88,17.3,22.05,0,3,86,12.47,12.5,175.5,209.9,320.75,78.97,1791.2,2898.6,5651,-28.7,100,99.9,4.5,7.5,7.5,7.5,7.5,7.5,369,180,88.4,2.73,-3,0,0,0,0,0,175.1,416.15,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.345,14.84,100,14.87,16.66,22.1,0,3,84,12.45,12.5,173.2,210,320.86,79.06,1976.3,2898.6,5752,-28.8,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,360,180,87.3,2.74,-2.7,0,0,0,0,0,172.8,417.8,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.464,14.84,100,14.87,16.16,22,0,3,84,12.53,12.5,170.2,210,319.64,79.36,2227.9,2898.6,5830,-28.5,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,349,180,86.3,2.74,-2.7,0,0,0,0,0,168.4,420.24,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.583,14.84,100,14.87,15.4,22.08,0,3,84,12.65,12.51,165,210,315.72,78.84,2527.2,2898.6,5920,-27.3,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,337,180,85.6,2.75,-2.3,0,0,0,0,0,163.5,423.24,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.713,14.84,100,14.87,14.73,22.27,0,3,84,12.79,12.56,161.2,210,312.89,78.97,2832.8,2898.6,6016,-24.4,100,99.9,5.2,7.5,7.5,7.5,7.5,7.5,322,180,85,2.76,-2.3,0,0,0,0,0,159,427.46,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.843,14.84,100,14.87,14.33,22.29,0,3,84,12.69,12.6,158.2,210,312.92,79.03,2997.9,2898.6,6127,-22.9,100,99.9,4.7,7,7,7,7,7,310,180,95,2.76,-2.3,0,0,0,0,0,161.7,431.52,1007.9,0,3276.7,444,1048576,1048576,1048576,0
110.963,14.84,100,14.87,15.14,22.29,0,3,84,12.24,12.58,162.8,210,326.11,78.93,2962,2898.6,6242,-25.3,100,99.9,5.6,7.5,7.5,7.5,7.5,7.5,324,180,88.5,2.77,-1.9,0,0,0,0,0,162.2,435.7,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.083,14.84,100,14.87,14.72,22.29,0,3,84,12.63,12.58,161.2,210,330.06,78.92,2930.3,2898.6,6326,-24.9,100,99.9,5.6,7.5,7.5,7.5,7.5,7.5,321,180,91,2.77,-1.9,0,0,0,0,0,158.8,440.35,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.197,14.84,100,14.87,14.59,22.29,0,3,84,12.67,12.59,157.5,210,325.67,78.8,2920.2,2898.6,6394,-25.3,100,99.9,5.1,7,7,7,7,7,315,180,88.8,2.79,-1.9,0,0,0,0,0,159.4,445.09,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.314,14.84,100,14.87,14.29,22.28,0,3,84,12.69,12.6,156,210,326.08,79.09,2949.6,2898.6,6482,-24.7,100,99.9,5.5,7,7,7,7,7,316,180,88.4,2.79,-1.5,0,0,0,0,0,155,449.98,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.429,14.84,100,14.86,13.75,22.29,0,3,84,12.69,12.6,153,210,323.17,78.81,2960.9,2898.6,6533,-23.2,100,99.9,5.5,7,7,7,7,7,310,180,83.2,2.79,-1.5,0,0,0,0,0,152,455.06,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.544,14.84,100,14.86,13.1,22.29,0,3,84,12.51,12.6,150,210,321.69,78.77,2951.8,2898.6,6613,-23,100,99.9,5.5,7,7,7,7,7,306,180,84.2,2.79,-1.2,0,0,0,0,0,149.9,459.41,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.664,14.84,100,14.85,12.7,22.29,0,3,84,12.54,12.61,147.8,210,319.53,78.99,2957,2898.6,6688,-23.4,100,99.9,5.8,7,7,7,7,7,304,180,80.6,2.8,-1.2,0,0,0,0,0,146.5,464.71,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.784,14.84,100,14.85,12.31,22.29,0,3,84,12.63,12.69,145.5,210,317.92,78.89,2981.6,2898.6,6766,-23.5,100,99.9,5.8,7,7,7,7,7,303,180,79.8,2.8,-1.2,0,0,0,0,0,144.7,470,1007.9,0,3276.7,444,1048576,1048576,1048576,0
111.908,14.84,100,14.84,11.79,22.28,0,4,86,12.69,12.75,142.5,210,315.42,78.99,2970,2898.6,6834,-24.2,100,99.9,6.2,7,7,7,7,7,303,180,79.6,2.8,-0.8,0,0,0,0,0,142.4,475.16,1007.9,0,3276.7,444,1048576,1048576,1048576,0
112.026,14.84,100,14.83,11.41,22.29,0,4,86,12.69,12.81,142.5,210,316.67,78.92,2980.2,2898.6,6860,-24.8,100,99.9,6.2,7,7,7,7,7,302,180,79.4,2.79,-0.8,0,0,0,0,0,142.5,480.07,1007.9,0,3276.7,444,4,1048576,4,0
112.152,14.84,100,14.83,11.53,22.29,0,4,86,13.55,12.81,141,210,298.56,78.76,3062.7,2898.6,6430,0,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,128,180,80.4,2.79,-0.8,0,0,0,0,0,144.2,481.84,1007.9,0,3276.7,444,4,1048576,4,0
112.284,14.84,100,14.82,11.51,21.72,0,4,86,19.1,22.23,145.5,210,271.72,78.77,2808,2898.6,5792,0,100,99.9,5.2,6,6,6,6,6,149,180,83.4,2.77,-0.8,0,0,0,0,-3,146.3,477.23,1007.9,0,3276.7,444,4,1048576,4,0
112.404,14.84,100,14.82,11.94,21.62,0,4,86,10.54,13.13,147.8,210,271.17,80.95,2465.2,2898.6,5672,-6.5,100,99.9,5.2,6,6,6,6,3,310,180,83.4,2.76,-3.8,0,0,0,0,-3,149.9,471.64,1007.9,0,3276.7,511,0,0,0,0
112.518,14.84,100,14.82,12.65,21.74,0,4,86,11.1,12.62,151.5,210,279.83,81.09,2482.1,2898.6,5734,-17.3,100,99.9,-0.3,6.5,6.5,6.5,6.5,3.5,306,180,83.3,2.75,-6.8,0,0,0,0,-3,152.8,467.04,1007.9,0,3276.7,555,0,0,0,0
