﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
22.822,14.84,0,14.02,0.07,0,0,2,100,15.13,14.83,15,15.8,3.72,40.77,1545,1539.1,754,2.2,4.3,4.4,1.7,1.7,1.7,1.7,1.7,1.7,6,176,98.2,1,0,0,0,0,0,0,15.5,4.04,1007.9,0,3276.7,544,0,0,0,0
22.932,14.84,0,13.99,0.07,0,0,1,100,15.08,14.73,15,15.4,3.75,40.67,1516.2,1509.8,745,2.6,4.3,4.4,0.5,0.5,0.5,0.5,0.5,0.5,7,176,97.9,1,0,0,0,0,0,0,15.6,3.98,1007.9,0,3276.7,555,0,0,0,0
23.032,14.84,0,13.99,0.07,0,0,1,100,15.06,14.61,15,15.6,3.78,40.96,1484.3,1478.3,754,3.4,4.3,4.4,0.2,0.2,0.2,0.2,0.2,0.2,6,176,97.6,1,0,0,0,0,0,0,15.6,4.01,1007.9,0,3276.7,550,0,0,0,0
23.134,14.84,0,13.99,0.07,0,0,1,100,15.06,14.52,15,15.7,3.78,41.05,1453.3,1452.2,752,3.9,4.3,4.4,1,1,1,1,1,1,6,176,97.4,1,0,0,0,0,0,0,15.5,4.04,1007.9,0,3276.7,544,0,0,0,0
23.233,14.84,3.1,13.99,0.07,0,0,1,100,14.96,14.43,15,15.4,3.78,41.29,1428.8,1430,764,4,4.3,4.4,1.8,1.8,1.8,1.8,1.8,1.8,7,176,97.2,1,0,0,0,0,0,0,15.5,3.99,1007.9,0,3276.7,544,0,0,0,0
23.333,14.84,4.3,14.01,0.07,0,0,1,100,14.92,14.35,15,15.4,3.78,41.55,1408.8,1410.9,768,4.3,4.4,4.4,7.1,7.1,7.1,7.1,7.1,7.1,10,176,97,1,0,0,0,0,0,0,15.6,4.14,1007.9,0,3276.7,544,0,0,0,0
23.433,14.84,7.1,14.01,0.07,0,0,1,100,14.86,14.27,16.5,16.8,4.08,41.55,1389,1394.3,765,4.6,4.7,4.5,11.3,11.3,11.3,11.3,11.3,11.3,14,176,96.9,1,0,0,0,0,0,0,18.1,4.43,1007.9,0,3276.7,544,0,0,0,0
23.533,14.84,13.3,14.03,0.06,0,0,1,100,14.76,14.19,18,18.6,4.58,41.74,1370.8,1379.5,779,4.6,5.2,5.1,9,9,9,9,9,9,19,176,96.8,1,0,0,0,0,0,0,18.7,4.86,1007.9,0,3276.7,550,0,0,0,0
23.639,14.84,15.7,14.03,0.05,0,0,1,100,14.68,14.12,18.8,20.3,4.92,42.09,1353,1366,806,4.7,5.7,5.7,8.4,8.4,8.4,8.4,8.4,8.4,24,176,96.7,1,0,0,0,0,0,0,20,5.48,1007.9,0,3276.7,555,0,0,0,0
23.747,14.84,15.7,14.06,0.04,0,0,1,100,14.61,14.03,20.2,22.3,5.56,42.55,1343.6,1352.4,853,4.9,6.7,6.6,7.6,7.6,7.6,7.6,7.6,7.6,29,176,96.6,1,0,0,0,0,0,0,21.3,6.34,1007.9,0,3276.7,555,0,0,0,0
23.874,14.84,15.3,14.06,0.03,0,0,1,100,14.48,13.94,21.8,23.4,6.86,43.48,1360,1547.9,976,5.1,8,7.9,10.3,10.3,10.3,10.3,10.3,10.3,34,176,96.5,1,0,0,0,0,0,0,21.9,7.69,1007.9,0,3276.7,555,0,0,0,0
23.991,14.84,16.1,14.06,0.03,0,0,1,100,14.18,13.84,22.5,23.7,8.08,44.99,1920.7,2010.4,1120,4.3,9.4,8.8,12.9,12.9,12.9,12.9,12.9,12.9,41,176,100,1,0,0,0,0,0,0,23.3,9.04,1007.9,0,3276.7,555,0,0,0,0
24.108,14.84,19.2,14.08,0.03,0,0,1,100,13.81,13.72,24,25.7,9.83,46.8,2159.4,2169.3,1246,3.3,10.6,10.7,15.8,15.8,15.8,15.8,15.8,15.8,47,176,100,1,0,0,0,0,0,0,25.4,10.55,1007.9,0,3276.7,523,0,0,0,0
24.219,14.84,19.2,14.08,0.03,0,0,1,100,13.45,13.63,25.5,26.8,10.47,46.86,2233.2,2193.5,1255,2.1,10.9,11,14.9,14.9,14.9,14.9,14.9,14.9,54,176,100,1,0,0,0,0,0,0,26.4,11.3,1007.9,0,3276.7,528,0,0,0,0
24.334,14.84,18.4,14.16,0.03,0,0,1,100,13.44,13.54,27,27.8,11.17,46.62,2249.7,2216.5,1264,2.7,11.3,11.4,16.8,16.8,16.8,16.8,16.8,16.8,58,176,100,1,0,0,0,0,0,0,27.3,11.94,1007.9,0,3276.7,533,0,0,0,0
24.433,14.84,16.5,14.16,0.04,0,0,1,100,13.36,13.47,27.8,28.8,11.61,46.35,2257.7,2239.5,1288,2.7,11.6,11.7,17.2,17.2,17.2,17.2,17.2,17.2,60,176,100,1,0,0,0,0,0,0,27.7,12.46,1007.9,0,3276.7,550,0,0,0,0
24.532,14.84,15.3,14.27,0.05,0,0,1,100,13.16,13.42,27,28.8,11.64,46.43,2265.9,2247.5,1324,1.7,11.8,11.8,17.7,17.7,17.7,17.7,17.7,17.7,62,176,100,1,0,0,0,0,0,0,27.5,12.9,1007.9,0,3276.7,550,0,0,0,0
24.632,14.84,15.3,14.27,0.06,0,0,1,100,12.96,13.38,27,28.9,12.17,46.63,2261.5,2251.2,1365,0.7,12,12,18.1,18.1,18.1,18.1,18.1,18.1,62,176,100,1,0,0,0,0,0,0,27.9,13.35,1007.9,0,3276.7,550,0,0,0,0
24.733,14.84,15.3,14.36,0.07,0,0,1,100,12.82,13.35,27.8,29.3,12.64,46.79,2268.9,2261.3,1401,0,12.3,12.3,18.4,18.4,18.4,18.4,18.4,18.4,64,176,100,1,0,0,0,0,0,0,28.8,13.86,1007.9,0,3276.7,550,0,0,0,0
24.833,14.84,15.3,14.36,0.07,0,0,1,100,12.76,13.32,27.8,29.6,13.17,47.02,2278.5,2274.5,1440,0,12.7,12.7,18.3,18.3,18.3,18.3,18.3,18.3,66,176,99.9,1,0,0,0,0,0,0,28.9,14.45,1007.9,0,3276.7,555,0,0,0,0
24.955,14.84,15.7,14.47,0.07,0,0,1,100,12.69,13.3,29.2,30,14.08,47.53,2293.4,2291.1,1486,0,13,13.1,18.9,18.9,18.9,18.9,18.9,18.9,66,176,99.4,1,0,0,0,0,0,0,30,15.15,1007.9,0,3276.7,555,0,0,0,0
25.075,14.84,15.7,14.47,0.08,0,0,1,100,12.55,13.28,29.2,30.5,14.53,47.83,2313.6,2308.4,1530,0,13.4,13.4,19.4,19.4,19.4,19.4,19.4,19.4,68,176,99,1,0,0,0,0,0,0,29.8,15.79,1007.9,0,3276.7,555,0,0,0,0
25.207,14.84,15.7,14.58,0.09,0,0,1,100,12.55,13.26,29.2,30.7,15.31,48.24,2320,2318.5,1572,0,13.7,13.7,20,20,20,20,20,20,69,176,98.6,1,0,0,0,0,0,0,29.6,16.44,1007.9,0,3276.7,555,0,0,0,0
25.329,14.84,15.7,14.65,0.12,0,0,1,100,12.55,13.25,29.2,30.8,15.64,48.5,2337.1,2331.6,1624,0,14,13.9,20.6,20.6,20.6,20.6,20.6,20.6,70,176,98.2,1,0,0,0,0,0,0,30.5,17,1007.9,0,3276.7,555,0,0,0,0
25.454,14.84,15.3,14.65,0.14,0,0,1,100,12.55,13.25,30.8,30.6,16.67,48.95,2354,2341.9,1686,0,14.2,14.5,19.8,19.8,19.8,19.8,19.8,19.8,72,176,97.8,1,0,0,0,0,0,0,30.3,17.53,1007.9,0,3276.7,555,0,0,0,0
25.567,14.84,15.3,14.73,0.15,0,0,1,100,12.57,13.24,30,30.5,16.72,49.28,2343,2339.9,1730,0,14.4,14.5,21.1,21.1,21.1,21.1,21.1,21.1,71,176,97.5,1,0,0,0,0,0,0,30.8,17.92,1007.9,0,3276.7,555,0,0,0,0
25.700,14.84,14.1,14.73,0.2,0,0,1,100,12.54,13.24,28.5,28.9,16.44,49.69,2347.7,2335,1760,-4.2,13.3,13.5,17.3,17.3,17.3,17.3,17.3,17.3,70,176,97.3,1,0,0,0,0,0,0,27.6,17.26,1007.9,0,3276.7,555,0,0,0,0
25.814,14.84,14.1,14.83,0.23,0,0,1,100,13.02,13.24,27,27.9,15.69,49.54,2319.2,2303.3,1788,-2,12.7,13,20.4,20.4,20.4,20.4,20.4,20.4,63,176,97.1,1,0,0,0,0,0,0,27.2,16.74,1007.9,0,3276.7,555,0,0,0,0
25.913,14.84,14.1,14.87,0.25,0,0,1,100,13.61,13.58,26.2,26.6,15.64,49.69,2289.8,2273.9,1828,-1.2,12.7,12.8,23,23,23,23,23,23,60,176,97,1,0,0,0,0,0,0,26.1,16.63,1007.9,0,3276.7,555,0,0,0,0
26.015,14.84,14.1,14.87,0.25,0,0,1,100,13.75,13.86,25.5,26.3,15.47,50.01,2261.5,2255.6,1863,-2.1,12.8,12.8,23.9,23.9,23.9,23.9,23.9,23.9,58,176,96.9,1,0,0,0,0,0,0,25.4,16.7,1007.9,0,3276.7,555,0,0,0,0
26.133,14.84,14.1,14.88,0.28,0,0,1,100,13.81,14.09,25.5,26.1,15.72,49.85,2235.5,2241.9,1889,-2.9,12.8,12.8,24.1,24.1,24.1,24.1,24.1,24.1,56,176,96.8,1,0,0,0,0,0,0,25.6,16.78,1007.9,0,3276.7,555,0,0,0,0
26.233,14.84,14.1,14.88,0.28,0,0,1,100,13.89,14.26,24.8,26.6,15.5,49.84,2215.1,2234.8,1920,-3.3,13.2,12.8,24.5,24.5,24.5,24.5,24.5,24.5,56,176,96.7,1,0,0,0,0,0,0,26.4,17.26,1007.9,0,3276.7,555,0,0,0,0
26.346,14.84,14.1,14.9,0.28,0,0,1,100,14.01,14.38,25.5,26.3,16.39,50.24,2231.8,2242.3,1966,-3.5,13.1,13.3,25.1,25.1,25.1,25.1,25.1,25.1,59,176,96.6,1,0,0,0,0,0,0,26.1,17.74,1007.9,0,3276.7,555,0,0,0,0
26.465,14.84,14.5,14.9,0.29,0,0,1,100,14.21,14.48,25.5,26.8,16.89,50.43,2251.7,2254,2008,-3.4,13.5,13.6,25.6,25.6,25.6,25.6,25.6,25.6,58,176,96.5,1,0,0,0,0,0,0,25.9,18.23,1007.9,0,3276.7,555,0,0,0,0
26.565,14.84,14.5,14.89,0.31,0,0,1,100,14.35,14.55,25.5,26.5,17.08,50.46,2257.4,2254.7,2036,-3.3,13.5,13.6,25.6,25.6,25.6,25.6,25.6,25.6,58,176,96.4,1,0,0,0,0,0,0,25.7,18.39,1007.9,0,3276.7,555,0,0,0,0
26.683,14.84,14.5,14.89,0.32,0,0,1,100,14.5,14.6,25.5,26.3,17.42,50.55,2259,2256.2,2082,-3,13.6,13.6,25.7,25.7,25.7,25.7,25.7,25.7,56,176,96.3,1,0,0,0,0,0,0,25.6,18.62,1007.9,0,3276.7,555,0,0,0,0
26.783,14.84,14.5,14.89,0.35,0,0,1,100,14.55,14.63,24.8,26.1,17.28,50.91,2264.8,2258.5,2124,-3.1,13.6,13.6,26.2,26.2,26.2,26.2,26.2,26.2,56,176,96.2,1,0,0,0,0,0,0,24.9,18.84,1007.9,0,3276.7,555,0,0,0,0
26.894,14.84,14.5,14.89,0.37,0,0,1,100,14.56,14.65,24.8,25.9,17.69,51.13,2266.3,2261.7,2155,-3.1,13.7,13.6,26.3,26.3,26.3,26.3,26.3,26.3,53,176,96.1,1,0,0,0,0,0,0,24.9,19.1,1007.9,0,3276.7,555,0,0,0,0
27.007,14.84,14.5,14.9,0.39,0,0,1,100,14.55,14.67,24.8,25.7,17.56,51.31,2263.2,2266.1,2200,-3.7,13.6,13.6,26.8,26.8,26.8,26.8,26.8,26.8,52,176,96,1,0,0,0,0,0,0,24.6,19.22,1007.9,0,3276.7,555,0,0,0,0
27.112,14.84,14.5,14.9,0.39,0,0,2,100,14.62,14.68,24,24.5,17.61,51.84,2268.5,2264,2278,-3.5,13.4,13.5,27.3,27.3,27.3,27.3,27.3,27.3,49,176,95.9,1,0,0,0,0,0,0,24.4,19.24,1007.9,0,3276.7,555,0,0,0,0
27.223,14.84,15.7,14.9,0.39,0,0,2,100,14.74,14.69,25.5,26.6,19.58,52.21,2292,2316.2,2349,-3.2,14.6,14.1,27.8,27.8,27.8,27.8,27.8,27.8,48,176,95.8,1,0,0,0,0,0,0,25.4,20.79,1007.9,0,3276.7,555,0,0,0,0
27.323,14.84,15.7,14.9,0.41,0,0,2,100,14.97,14.7,25.5,26.3,20.14,52.78,2354,2338.9,2418,-2.3,14.7,14.8,28.5,28.5,28.5,28.5,28.5,28.5,51,176,95.6,1,0,0,0,0,0,0,25.6,21.4,1007.9,0,3276.7,555,0,0,0,0
27.426,14.84,15.7,14.89,0.44,0,0,2,100,15.03,14.7,24.8,25.9,20.14,53.53,2339.8,2340.1,2454,-2,14.6,14.7,29,29,29,29,29,29,50,176,95.5,1,0,0,0,0,0,0,25.3,21.65,1007.9,0,3276.7,555,0,0,0,0
27.524,14.84,15.7,14.89,0.47,0,0,2,100,15.03,14.71,24.8,25.8,20.08,53.72,2342.4,2343.2,2482,-1.9,14.6,14.6,29.1,29.1,29.1,29.1,29.1,29.1,48,176,95.4,1,0,0,0,0,0,0,26.4,22.03,1007.9,0,3276.7,555,0,0,0,0
27.622,14.84,16.1,14.88,0.5,0,0,2,100,15.01,14.71,25.5,26.4,21.14,54.01,2366.4,2367.8,2537,-1.7,14.9,14.7,29.1,29.1,29.1,29.1,29.1,29.1,50,176,95.3,1,0,0,0,0,0,0,26.2,22.74,1007.9,0,3276.7,555,0,0,0,0
27.742,14.84,16.1,14.88,0.5,0,0,2,100,15.02,14.7,25.5,26.6,21.67,54.82,2391.5,2388.1,2574,-1.3,15.2,15.3,29,29,29,29,29,29,52,176,95.1,1,0,0,0,0,0,0,26.4,23.2,1007.9,0,3276.7,555,0,0,4,0
27.843,14.84,16.1,14.87,0.56,0,0,2,100,14.98,14.71,27,27,21.89,54.71,2387.1,2386.7,2504,-1.3,15.1,15,22,22,22,22,22,22,47,176,95,1,0,0,0,0,0,0,27.6,23.24,1007.9,0,3276.7,555,0,0,4,0
27.953,14.84,16.9,14.87,0.58,0,0,2,100,15.07,14.71,27.8,28.2,21.81,53.88,2392.6,2389.5,2406,-0.6,14.6,14.4,19.9,19.9,19.9,19.9,19.9,19.9,50,176,94.9,1,0,0,0,0,0,0,29.9,23.58,1007.9,0,3276.7,555,0,0,4,0
28.053,14.84,17.3,14.83,0.6,0,0,2,100,15.16,14.71,30.8,30.6,22.81,53.2,2430.7,2432.4,2290,0.1,15,15,15.3,15.3,15.3,15.3,15.3,15.3,53,176,94.8,1,0,0,0,0,0,0,31,23.86,1007.9,0,3276.7,555,0,0,4,0
28.162,14.84,17.6,14.83,0.65,0,0,2,100,15.14,14.71,30.8,31.2,22.31,52.87,2416.3,2438.2,2204,0.4,14.5,14.7,14.8,14.8,14.8,14.8,14.8,14.8,58,176,94.8,1,0,0,0,0,0,0,31.7,23.51,1007.9,0,3276.7,555,0,0,4,0
28.264,14.84,17.6,14.81,0.7,0,0,2,100,14.75,14.71,31.5,31.5,21.61,52.32,2409.7,2436.6,2103,-0.7,13.8,13.8,15.9,15.9,15.9,15.9,15.9,15.9,62,176,94.8,1,0,0,0,0,0,0,31.9,22.9,1007.9,0,3276.7,555,0,0,4,0
28.363,14.84,18,14.81,0.73,0,0,2,100,14.57,14.7,31.5,31.8,20.81,51.84,2417.9,2431.2,2034,-1.4,13.4,13,22.8,22.8,22.8,22.8,22.8,22.8,70,176,94.8,1,0,0,0,0,0,0,31.9,22.47,1007.9,0,3276.7,555,0,0,0,0
28.467,14.84,18.4,14.84,0.73,0,0,2,100,14.64,14.7,31.5,32.4,20.72,51.59,2433.9,2439.6,2006,-1.3,13.6,13.3,25.2,25.2,25.2,25.2,25.2,25.2,78,176,94.6,1,0,0,0,0,0,0,33.5,22.67,1007.9,0,3276.7,555,0,0,0,0
28.582,14.84,19.2,14.84,0.7,0,0,2,100,14.76,14.7,34.5,34.7,22.92,52.07,2486.5,2500.6,2060,-1,15.1,15.1,24.2,24.2,24.2,24.2,24.2,24.2,82,176,94.1,1,0,0,0,0,0,0,34.8,24.08,1007.9,0,3276.7,555,0,0,0,0
28.689,14.84,20.8,14.87,0.71,0,0,2,100,14.79,14.71,35.2,36.2,24.42,53.08,2533.9,2546.3,2112,-0.9,16.7,16.7,24.3,24.3,24.3,24.3,24.3,24.3,85,176,93.5,1,0,0,0,0,0,0,36.9,25.77,1007.9,0,3276.7,555,0,0,0,0
28.793,14.84,21.2,14.9,0.73,0,0,2,100,15.13,14.71,36.8,37.5,25.89,53.68,2584.5,2577.3,2142,0.9,17.7,17.6,23.8,23.8,23.8,23.8,23.8,23.8,92,176,93.3,1,0,0,0,0,0,0,37.2,26.92,1007.9,0,3276.7,555,0,0,0,0
28.902,14.84,21.2,14.9,0.78,0,0,2,100,15.6,14.71,36.8,37.4,25.92,53.84,2591.8,2587.3,2178,3.6,17.7,17.6,24,24,24,24,24,24,93,176,93.3,1,0,0,0,0,0,0,37.3,27.47,1007.9,0,3276.7,555,0,0,0,0
29.012,14.84,21.6,14.91,0.82,0,0,2,100,15.5,14.71,37.5,37.7,26.75,54.1,2595.4,2596.9,2219,4,17.7,17.4,23.8,23.8,23.8,23.8,23.8,23.8,93,176,93.2,1,0,0,0,0,0,0,37.6,28.24,1007.9,0,3276.7,555,0,0,0,0
29.113,14.84,22,14.91,0.87,0.02,0,2,100,15.22,14.7,37.5,38.1,27.78,54.74,2620.2,2609,2266,3.8,17.9,17.7,24.3,24.3,24.3,24.3,24.3,24.3,93,176,93,1,0,0,0,0,0,0,39,29.13,1007.9,0,3276.7,555,0,0,0,0
29.223,14.84,22.7,14.91,0.88,0.12,0,2,100,15.28,14.71,39,39,29.47,55.51,2617.6,2629.9,2314,5,18.4,18.2,23.1,23.1,23.1,23.1,23.1,23.1,96,176,92.7,1.01,0,0,0,0,0,0,40.8,30.58,1007.9,0,3276.7,555,0,0,0,0
29.333,14.84,23.1,14.91,0.92,0.22,0,2,100,14.78,14.7,41.2,39.9,31.5,56.87,2657.2,2661.2,2372,3.1,18.9,19,18.3,18.3,18.3,18.3,18.3,18.3,100,176,92.5,1.02,0,0,0,0,0,0,41.3,31.81,1007.9,0,3276.7,555,0,0,0,0
29.443,14.84,23.1,14.91,1.04,0.21,0,2,100,14.88,14.7,40.5,39.8,32.03,57.45,2677.8,2673.3,2419,4.1,18.6,18.6,19.6,19.6,19.6,19.6,19.6,19.6,100,176,92.5,1.02,0,0,0,0,0,0,40.9,32.59,1007.9,0,3276.7,444,0,0,0,0
29.543,14.84,23.1,14.91,1.14,0.2,0,2,100,14.81,14.7,40.5,39.7,32.5,57.74,2683.4,2683.6,2489,3.8,18.4,18.3,20.6,20.6,20.6,20.6,20.6,20.6,98,176,92.4,1.02,0,0,0,0,0,0,40.3,33.33,1007.9,0,3276.7,444,0,0,0,0
29.654,14.84,23.1,14.88,1.25,0.1,0,3,100,14.63,14.7,39.8,38.8,33.22,58.54,2684.9,2691.1,2598,3.1,18,18,20.8,20.8,20.8,20.8,20.8,20.8,96,176,92.4,1.01,0,0,0,0,0,0,39.4,34,1007.9,0,3276.7,444,0,0,0,0
29.765,14.84,23.1,14.88,1.32,0.08,0,3,100,14.51,14.71,38.2,38.5,33.28,59.2,2693.5,2697.3,2650,2.6,17.9,17.9,23.2,23.2,23.2,23.2,23.2,23.2,94,176,92.4,1.01,0,0,0,0,0,0,38.9,34.55,1007.9,0,3276.7,444,0,0,0,0
29.878,14.84,23.1,14.83,1.38,0.08,0,3,100,14.87,14.71,38.2,38.6,33.03,58.91,2710,2698.8,2646,4,17.7,17.6,24.5,24.5,24.5,24.5,24.5,24.5,94,176,92.4,1.01,0,0,0,0,0,0,38.6,34.71,1007.9,0,3276.7,444,0,0,0,0
29.983,14.84,23.1,14.83,1.44,0.07,0,3,100,14.95,14.71,38.2,38.3,33.22,59.29,2706.6,2700.9,2678,4.5,17.6,17.6,23.6,23.6,23.6,23.6,23.6,23.6,93,176,92.4,1.01,0,0,0,0,0,0,38.5,34.88,1007.9,0,3276.7,444,0,0,4,0
30.094,14.84,23.1,14.82,1.5,0.1,0,3,100,14.8,14.71,38.2,38.5,32.69,59.35,2705.2,2699,2622,4.1,17.3,17.3,11.2,11.2,11.2,11.2,11.2,11.2,68,176,92.4,1.01,0,0,0,0,0,0,38.9,34.51,1007.9,0,3276.7,444,0,0,4,0
30.195,14.84,23.1,14.82,1.59,0.12,0,3,100,14.94,14.71,39,38.8,32.17,58.52,2689.9,2692.4,2549,5.2,16.8,16.8,10.6,10.6,10.6,10.6,10.6,10.6,70,176,92.5,1.01,0,0,0,0,0,0,39.2,33.95,1007.9,0,3276.7,444,0,0,4,0
30.313,14.84,23.1,14.82,1.68,0.17,0,3,100,14.5,14.71,39,39.1,31.08,57.91,2683.7,2684,2461,3.2,16.2,16.2,10.4,10.4,10.4,10.4,10.4,10.4,71,176,92.5,1.02,0,0,0,0,0,0,39.1,33.12,1007.9,0,3276.7,444,0,0,4,0
30.445,14.84,23.5,14.82,1.73,0.26,0,3,100,14.87,14.71,39,39.9,29.97,57.32,2676.4,2675.8,2355,5.2,15.9,15.9,9.3,9.3,9.3,9.3,9.3,9.3,72,176,92.5,1.02,0,0,0,0,0,0,39.5,32.24,1007.9,0,3276.7,444,0,0,4,0
30.554,14.84,23.5,14.82,1.78,0.29,0,3,100,15.07,14.7,39,40.1,28.36,56.54,2660.5,2661.1,2216,6.3,15.2,15.2,7.1,7.1,7.1,7.1,7.1,7.1,70,176,92.6,1.02,0,0,0,0,0,0,39.9,30.81,1007.9,0,3276.7,444,0,0,4,0
30.669,14.84,23.5,14.81,1.85,0.38,0,3,99,15.07,14.7,39.8,40.4,27.56,55.48,2640.7,2644.2,2118,6.8,14.7,14.7,9.6,9.6,9.6,9.6,9.6,9.6,72,176,92.7,1.03,0,0,0,0,0,0,40.8,29.48,1007.9,0,3276.7,444,0,0,4,0
30.796,14.84,23.5,14.81,1.87,0.43,0,3,99,15.02,14.7,40.5,40.6,27.11,54.69,2624,2628,2056,7.3,13.8,13.7,22,22,22,22,22,22,104,176,92.8,1.03,0,0,0,0,0,0,41.1,28.64,1007.9,0,3276.7,444,0,0,0,0
30.914,14.84,23.5,14.81,1.78,0.41,0,3,99,14.58,14.7,40.5,40.6,27.39,55.2,2614.7,2622.2,2078,5.7,13.9,13.8,22,22,22,22,22,22,106,176,92.8,1.03,0,0,0,0,0,0,41,28.64,1007.9,0,3276.7,444,0,0,0,0
31.035,14.84,23.5,14.81,1.74,0.41,0,3,99,14.41,14.7,40.5,40.5,27.69,55.69,2617.3,2622.9,2098,4.9,14.1,14,22.5,22.5,22.5,22.5,22.5,22.5,106,176,92.8,1.03,0,0,0,0,0,0,41.3,28.78,1007.9,0,3276.7,444,0,0,0,0
31.179,14.84,23.5,14.81,1.68,0.41,0,3,99,13.87,14.71,41.2,40.3,28.17,55.8,2616.8,2624.2,2108,1.6,14.3,14.3,22.5,22.5,22.5,22.5,22.5,22.5,107,176,92.7,1.03,0,0,0,0,0,0,41.3,28.95,1007.9,0,3276.7,444,0,0,0,0
31.286,14.84,23.9,14.81,1.62,0.53,0,3,99,13.22,14.7,41.2,40.8,28.78,55.94,2620.8,2631.9,2132,-3.1,14.8,14.9,22.5,22.5,22.5,22.5,22.5,22.5,107,176,92.7,1.04,0,0,0,0,0,0,41.9,29.41,1007.9,0,3276.7,444,0,0,0,0
31.421,14.84,23.9,14.82,1.6,0.54,0,3,99,12.86,14.7,41.2,40.6,28.92,56.54,2641.4,2637,2159,-7.2,15,14.9,22.5,22.5,22.5,22.5,22.5,22.5,108,176,92.7,1.04,0,0,0,0,0,0,41.3,29.8,1007.9,0,3276.7,444,0,0,0,0
31.528,14.84,24.3,14.82,1.57,0.62,0,3,99,13.06,14.71,41.2,41,29.28,56.56,2655.6,2642.9,2184,-9.6,15.5,15.4,23,23,23,23,23,23,106,176,92.7,1.04,0,0,0,0,0,0,41.8,30.3,1007.9,0,3276.7,444,0,0,0,0
31.661,14.84,24.3,14.82,1.56,0.62,0,3,99,13.2,14.7,41.2,40.9,29.75,56.8,2655.6,2649.3,2210,-12.2,15.7,15.7,23,23,23,23,23,23,108,176,92.7,1.05,0,0,0,0,0,0,41.7,30.66,1007.9,0,3276.7,444,0,0,0,0
31.764,14.84,24.3,14.82,1.59,0.61,0,3,99,13.38,14.71,41.2,40.9,29.97,57.23,2650.4,2654.5,2236,-14.3,15.9,15.8,23,23,23,23,23,23,107,176,92.7,1.04,0,0,0,0,0,0,41.5,31.05,1007.9,0,3276.7,444,0,0,0,0
31.887,14.84,23.9,14.82,1.6,0.49,0,3,99,13.63,14.71,41.2,40.3,30.47,57.28,2657.7,2657.5,2266,-15.5,15.7,15.9,23.5,23.5,23.5,23.5,23.5,23.5,106,176,92.6,1.04,0,0,0,0,0,0,41.6,31.14,1007.9,0,3276.7,444,0,0,0,0
32.011,14.84,23.5,14.82,1.63,0.48,0,3,99,13.71,14.7,41.2,40.3,30.58,57.7,2659.4,2658.6,2293,-17.4,15.8,15.8,23.5,23.5,23.5,23.5,23.5,23.5,106,176,92.6,1.03,0,0,0,0,0,0,40.9,31.13,1007.9,0,3276.7,444,0,0,0,0
32.122,14.84,20,14.81,1.68,0.11,0,3,99,13.76,14.7,39,37.5,29.22,57.67,2653.8,2650.6,2326,-19.2,14,14.4,24,24,24,24,24,24,104,176,93.4,1.01,0,0,0,0,0,0,34.4,28.66,1007.9,0,3276.7,444,0,0,0,0
32.242,14.84,18.4,14.81,1.79,0,0,3,99,13.88,14.7,30,30.3,23,55.85,2608.9,2564.6,2314,-20.3,11.5,11.4,27.5,27.5,27.5,27.5,27.5,27.5,74,176,94.5,1,0,0,0,0,0,0,29.6,25.03,1007.9,0,3276.7,444,0,0,0,0
32.346,14.84,18.4,14.81,1.27,0,0,3,99,13.76,14.7,29.2,30.1,22.14,54.94,2513.7,2504.1,2364,-22,12.2,11.8,18.8,18.8,18.8,18.8,18.8,18.8,64,176,94.4,1,0,0,0,0,0,0,29.5,24.32,1007.9,0,3276.7,444,0,0,0,0
32.470,14.84,18.4,14.81,1.14,0,0,3,99,13.58,14.7,29.2,30.1,22.83,55.55,2472.5,2473.7,2364,-24,12.5,12.5,28,28,28,28,28,28,64,176,94.4,1,0,0,0,0,0,0,30,24.19,1007.9,0,3276.7,444,0,0,0,0
32.573,14.84,18.4,14.82,1.05,0,0,3,99,14.07,14.7,30,29.9,23.06,55.52,2453.4,2455.2,2392,-23.7,12.7,12.8,27,27,27,27,27,27,68,176,94.3,1,0,0,0,0,0,0,30,24.19,1007.9,0,3276.7,444,0,0,0,0
