﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 000021571DAA01 v1.03 Stage2 93oct_98ron
7.370,14.91,12.2,14.89,0.32,0,0,6,93,14.8,14.71,19.5,19.2,13.61,49.23,2127.1,2152,-1.9,10.2,27,27,27,27,27,27,28,151,99.7,1,0,0,0,0,0,0,19.3,14.24,1007.9,0,3276.7,404,0,0,0,0
7.467,14.91,12.2,14.89,0.32,0,0,6,93,14.82,14.71,19.5,19.6,13.03,48.54,2102.8,2042,-1.7,9.8,26.9,26.9,26.9,26.9,26.9,26.9,30,151,99.4,1,0,0,0,0,0,0,20.3,13.71,1007.9,0,3276.7,404,0,0,0,0
7.566,14.91,12.5,14.89,0.31,0,0,6,93,14.81,14.72,20.2,20.3,12.86,48.23,2073.5,1940,-1.7,9.6,26,26,26,26,26,26,33,151,99,1,0,0,0,0,0,0,20.8,13.41,1007.9,0,3276.7,404,0,0,0,0
7.667,14.91,12.5,14.89,0.31,0,0,6,93,14.79,14.71,20.2,20.4,12.61,48.25,2064.3,1893,-1.6,9.6,23.9,23.9,23.9,23.9,23.9,23.9,34,151,98.7,1,0,0,0,0,0,0,20.8,13.14,1007.9,0,3276.7,404,0,0,0,0
7.766,14.91,12.5,14.9,0.31,0,0,6,93,14.75,14.72,20.2,20.4,12.64,48.82,2059.7,1895,-1.7,9.6,23.9,23.9,23.9,23.9,23.9,23.9,34,151,98.3,1,0,0,0,0,0,0,20.7,13.06,1007.9,0,3276.7,404,0,0,0,0
7.875,14.91,12.5,14.9,0.18,0,0,6,93,14.68,14.72,36,38.2,22.19,49.4,2043.3,1896,0.1,15.4,1.1,1.1,1.1,1.1,1.1,1.1,39,151,97.9,1,0,0,0,0,0,0,36.5,21.35,1007.9,171.6,3276.7,404,8,8,8,0
7.976,14.91,12.5,14.9,0.22,0,0,4,93,14.28,14.72,39,41.5,25.19,55,2024.3,2004,0,16.9,10.4,10.4,10.4,10.4,10.4,10.4,62,151,97.3,1,0,0,0,0,0,0,47.2,29.01,1007.9,173.8,3276.7,404,8,8,8,0
8.075,14.91,12.5,14.9,0.14,0.01,0,4,93,14.14,14.71,47.2,49.4,34.08,63.87,2032,2252,0,24,22.5,22.5,22.5,22.5,22.5,22.5,132,151,96.7,1.01,0,0,0,0,0,0,48.9,35.71,1007.9,180.7,3276.7,404,8,8,8,0
8.175,14.91,12.5,14.9,0.28,0.13,0,4,93,14.57,14.7,48,50,40.19,67.69,2116.2,2582,0,28.9,23,23,23,23,23,23,138,151,96,1.02,0,0,0,0,0,0,48.1,42.06,1007.9,183.8,3276.7,404,8,8,8,0
8.275,14.91,12.9,14.9,0.57,0,0,4,93,14.58,14.7,36,32.1,34.69,69.23,2211.3,2959,0,21.5,13.3,13.3,13.3,13.3,13.3,13.3,112,151,95.2,1,0,0,0,0,0,0,26,33.62,1007.9,84.5,3276.7,404,8,8,8,0
8.376,14.91,13.3,14.89,0.87,0,0,4,93,14.82,14.7,21,21,21.72,66.78,2304.8,3151,0.3,11.8,28,28,28,28,28,28,38,151,94.9,1,0,0,0,0,0,0,19.1,24.63,1007.9,61,3276.7,404,8,8,8,0
8.493,14.91,13.3,14.89,0.82,0,0,4,93,14.68,14.7,17.2,17,17.42,58.68,2333.4,3113,0,10,35,35,35,35,35,35,16,151,100,1,0,0,0,0,0,0,17.5,19.69,1007.9,0,3276.7,404,0,0,0,0
8.597,14.91,14.9,14.87,0.78,0,0,4,93,14.62,14.71,17.2,17.5,17.61,53.78,2278.1,3104,0,9.7,36,36,36,36,36,36,14,151,100,1,0,0,0,0,0,0,17.6,18.85,1007.9,0,3276.7,404,0,0,0,0
8.696,14.91,15.7,14.87,0.75,0,0,4,93,14.75,14.71,18,18.5,18.17,53.62,2300.7,3114,0.3,10.4,35.5,35.5,35.5,35.5,35.5,35.5,16,151,100,1,0,0,0,0,0,0,19,19.47,1007.9,0,3276.7,510,0,0,0,0
8.796,14.91,16.1,14.87,0.72,0,0,4,93,14.75,14.71,18.8,19.5,19.11,55.29,2335.8,3115,0.3,11.2,35,35,35,35,35,35,21,151,100,1,0,0,0,0,0,0,20.1,20.43,1007.9,0,3276.7,555,0,0,0,0
8.901,14.91,16.1,14.87,0.71,0,0,4,93,14.38,14.71,19.5,20.2,20.22,58.44,2360,3118,0,11.6,34,34,34,34,34,34,26,151,99.7,1,0,0,0,0,0,0,20.2,21.06,1007.9,0,3276.7,555,0,0,0,0
9.023,14.91,16.5,14.88,0.71,0,0,4,93,14.09,14.71,19.5,20.6,20.19,57.91,2362.6,3102,0,11.9,34,34,34,34,34,34,26,151,98.6,1,0,0,0,0,0,0,20.2,21.58,1007.9,0,3276.7,555,0,0,0,0
9.126,14.91,16.5,14.88,0.67,0,0,4,93,13.98,14.71,20.2,20.8,20.28,58.73,2374,3100,0,12,34,34,34,34,34,34,27,151,97.7,1,0,0,0,0,0,0,20.3,21.87,1007.9,0,3276.7,555,0,0,0,0
9.228,14.91,91.4,14.88,0.61,0,0,4,93,13.96,14.71,29.2,30.3,29.64,59.18,2391.7,3096,0,15.4,33,33,33,33,
