﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.991 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.02.mhd
727.500,14.71,12.9,14.78,1.67,0,0,3,99,13.19,14.71,17.2,17.4,23.47,64.88,2336.8,2332.5,4110,0,10.8,11.3,45.5,45.5,45.5,45.5,45.5,45.5,8,180,100,1,0,0,0,0,0,0,16.7,25.63,1007.9,0,3276.7,444,0,0,0,0
727.626,14.71,2,14.82,1.61,0,0,3,99,13.11,14.72,14.2,14.6,19.75,64.69,2308.6,2305.8,4093,0,9.4,9.6,30.3,30.3,30.3,30.3,30.3,30.3,-2,180,100,1,0,0,0,0,0,0,12.4,22.46,1007.9,0,3276.7,444,0,0,0,0
727.745,14.71,0,14.85,1.5,0,0,3,99,13.34,14.72,12,12.5,16.44,63.58,2234.6,2252.7,4038,0,8.5,8.3,19.8,19.8,19.8,19.8,19.8,19.8,-18,180,100,1,0,0,0,0,0,0,12.8,19.86,1007.9,0,3276.7,444,0,0,0,0
727.861,14.71,0,14.85,1.38,0,0,3,99,13.41,14.73,12,12.5,16.64,64.83,2214.2,2218.7,4054,0,8.7,8.4,1.1,1.1,1.1,1.1,1.1,1.1,-32,180,100,1,0,0,0,0,0,0,12.8,18.59,1007.9,0,3276.7,444,0,0,0,0
727.994,14.71,0,14.83,1.3,0,0,3,99,13.42,14.73,12.8,12.5,16.61,63.57,2202.1,2199.9,4011,0,9.2,9.2,-7,-7,-7,-7,-7,-7,-42,180,100,1,0,0,0,0,0,0,12.8,17.93,1007.9,0,3276.7,444,0,0,0,0
728.133,14.71,0,14.83,1.3,0,0,3,99,13.52,14.73,12,12.5,16.36,63.87,2188,2188.2,4010,0,9.4,9.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,180,100,1,0,0,0,0,0,0,12.6,17.52,1007.9,0,3276.7,444,0,0,0,0
728.262,14.71,0,14.8,1.24,0,0,3,99,13.62,14.73,12,12.5,16.22,63.63,2182.2,2182.9,3988,-7.5,9.5,9.5,-7,-7,-7,-7,-7,-7,-42,180,100,1,0,0,0,0,0,0,12.7,17.3,1007.9,0,3276.7,444,0,0,0,0
728.388,14.71,0,14.79,1.18,0,0,3,99,14.46,14.73,12,12.5,16.25,63.43,2183.7,2180,3978,-5.1,9.8,9.6,0,0,0,0,0,0,-42,180,100,1,0,0,0,0,0,0,12.4,17.18,1007.9,0,3276.7,444,0,0,0,0
728.542,14.71,0,14.79,1.14,0.37,0,3,99,14.59,14.73,12.8,12.5,16.47,63.21,2214.4,2178.3,3949,0,11.5,11.9,0,0,0,0,0,0,-49,180,100,1.02,0,0,0,0,0,0,12.9,17.06,1007.9,0,3276.7,444,0,0,0,0
728.664,14.71,0,14.79,1.06,0.37,0,3,99,22.49,16.33,12,12.5,16.11,63.11,2218.5,2177.3,3938,0,11.8,11.7,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.98,1007.9,0,3276.7,444,0,0,0,0
728.777,14.71,0,14.79,0.98,0.37,0,3,99,31.82,23.62,12,12.5,15.92,63.03,2221.7,2177.3,3909,0,12,11.9,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.9,1007.9,0,3276.7,444,0,0,0,0
728.894,14.71,0,14.79,0.94,0.37,0,3,99,45.41,34.62,12,12.5,15.94,62.87,2223.7,2177.3,3900,0,12.2,12.2,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.7,16.82,1007.9,0,3276.7,444,0,0,0,0
729.016,14.71,0,14.8,0.88,0.37,0,3,99,56.66,49.47,12,12.5,15.78,62.71,2226.3,2177.3,3884,0,12.5,12.5,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.74,1007.9,0,3276.7,444,0,0,0,0
729.135,14.71,0,14.8,0.84,0.37,0,3,99,63.8,68.34,12,12.5,15.81,62.55,2228.2,2177.3,3869,0,12.7,12.7,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.7,16.67,1007.9,0,3276.7,444,0,0,0,0
729.255,14.71,0,14.8,0.83,0.37,0,3,99,71.27,90.68,12.8,12.5,15.86,62.4,2230.2,2177.3,3844,0,12.9,12.9,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.6,1007.9,0,3276.7,444,0,0,0,0
729.366,14.71,0,14.81,0.79,0.37,0,3,99,81.06,115.12,12,12.5,15.44,62.09,2231.4,2177.3,3815,0,13,13,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.5,16.53,1007.9,0,3276.7,444,0,0,0,0
729.495,14.71,0,14.81,0.77,0.37,0,3,99,85.45,139.38,12,12.5,15.42,62,2233.8,2177.3,3810,0,13.1,13.1,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.42,1007.9,0,3276.7,444,0,0,0,0
729.615,14.71,0,14.81,0.75,0.37,0,3,99,100.31,161.86,12,12.5,15.44,61.89,2235.6,2177.3,3790,0,13.3,13.3,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.34,1007.9,0,3276.7,444,0,0,0,0
729.733,14.71,0,14.81,0.74,0.37,0,3,99,104.02,180.81,12,12.5,15.28,61.71,2236.7,2177.3,3778,0,13.4,13.5,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.6,16.28,1007.9,0,3276.7,444,0,0,0,0
729.856,14.71,0,14.81,0.71,0.37,0,3,99,108.75,196.12,12,12.5,15.28,61.47,2239.2,2177.3,3742,0,13.5,13.5,0,0,0,0,0,0,-48,180,100,1.03,0,0,0,0,0,0,12.7,16.21,1007.9,0,3276.7,444,0,0,0,0
729.984,14.71,2,14.81,0.71,0.2,0,3,99,114.15,208.34,12,12.5,15.19,61.26,2227.2,2177.3,3726,0,12.3,12.8,0.9,0.9,0.9,0.9,0.9,0.9,-46,180,100,1.01,0,0,0,0,0,0,12.5,16.11,1007.9,0,3276.7,444,0,0,0,0
730.106,14.71,5.5,14.81,0.75,0,0,3,99,125.04,216.58,12,12.5,14.58,61.45,2051.5,2177.3,3738,0,10.4,10.1,9,9,9,9,9,9,-32,180,100,1,0,0,0,0,0,0,12,16.05,1007.9,0,3276.7,444,0,0,0,0
730.226,14.71,5.1,14.81,0.75,0,0,3,99,62.28,155.99,11.2,12.5,14.31,61.22,2090,2177.3,3706,0,10,9.7,13.5,13.5,13.5,13.5,13.5,13.5,-28,180,100,1,0,0,0,0,0,0,12.1,16.01,1007.9,0,3276.7,444,0,0,0,0
730.346,14.71,5.9,14.81,0.87,0,0,3,99,34.13,45.71,12,12.5,14.56,60.93,2120.1,2177.3,3717,0,9.6,9.7,17.5,17.5,17.5,17.5,17.5,17.5,-23,180,100,1,0,0,0,0,0,0,12.2,15.98,1007.9,0,3276.7,444,0,0,0,0
730.467,14.71,7.8,14.8,0.91,0,0,3,99,25.34,27.02,12,12.5,14.39,61.05,2146.6,2177.3,3696,0,9.5,9.5,29.1,29.1,29.1,29.1,29.1,29.1,-18,180,100,1,0,0,0,0,0,0,12.1,15.95,1007.9,0,3276.7,444,0,0,0,0
730.586,14.71,9.8,14.8,0.91,0,0,3,99,21.38,21.01,11.2,12.8,14.92,60.84,2171.7,2189.5,3696,0.1,9.7,9.4,39.6,39.6,39.6,39.6,39.6,39.6,-12,180,100,1,0,0,0,0,0,0,12.9,16.21,1007.9,0,3276.7,444,0,0,0,0
730.722,14.71,71,14.8,0.83,0,0,3,99,18.92,17.42,18,17.9,21.56,60.9,2320,2307,3706,2.7,13.4,12.8,27.4,27.4,27.4,27.4,27.4,27.4,-4,180,100,1,0,0,0,0,0,0,32.1,24.06,1007.9,0,3276.7,444,0,0,0,0
730.852,14.71,100,14.8,-0.21,3.33,0,3,99,13.47,14.87,58.5,67.8,73.97,71.56,2634.6,2655.5,3912,-4.4,65.3,56.5,16.5,16.5,16.5,16.5,16.5,16.5,77,180,100,1.29,0,0,0,0,0,0,66.3,61.51,1007.9,0,3276.7,444,0,0,0,0
731.024,14.71,100,14.8,0.85,14.9,0,2,99,13.2,13.69,71.2,155.1,92.86,77.31,2807.1,2784.3,4018,-2.5,100,101.6,21,21,21,21,21,21,169,180,100,2.21,0,0,0,0,0,0,86.4,173.17,1007.9,0,3276.7,444,1048576,1048576,0,0
731.144,14.71,100,14.79,3.8,17.86,0,2,99,14.39,14.36,93.8,181.2,134.86,79.34,2791.5,2851.9,4461,0.3,100,100,15,15,15,15,15,15,238,180,100,2.38,0,0,0,0,0,0,102.9,229.04,1007.9,0,3276.7,444,1048576,1048576,0,0
731.265,14.71,100,14.76,7.47,18.73,0,2,99,13.95,14.19,114,185.7,178.08,78.8,2863.6,2871,4881,-2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,288,180,99.8,2.49,0,0,0,0,0,0,124.6,240.84,1007.9,0,3276.7,444,1048576,1048576,0,0
731.385,14.71,100,14.76,11.13,21.25,0,2,99,13.48,13.55,132.8,196.5,229.11,78.74,2883.9,2882.1,5384,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,317,180,91.8,2.64,0,0,0,0,0,0,136.2,257.54,1007.9,0,3276.7,444,1048576,1048576,1048576,0
731.511,14.71,100,14.76,12.18,22.42,0,2,99,12.5,13.02,135.8,207.8,260.36,78.36,2892.3,2888.9,5952,-8.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,302,180,86.5,2.78,0,0,0,0,0,0,134.7,279.61,1007.9,0,3276.7,444,4,1048576,4,0
731.630,14.71,100,14.76,13.05,22.42,0,2,99,12.89,13.02,137.2,210,277.92,78.35,2887.2,2893.3,6252,-9.1,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,274,180,93.6,2.88,0,0,0,0,0,0,141,306.55,1007.9,0,3276.7,455,4,1048576,4,0
731.756,14.71,100,14.8,13.57,22.42,0,2,99,12.48,12.88,143.2,210,294.81,78.03,2813.6,2895.8,6367,-12.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,290,180,89.8,2.91,0,0,0,0,0,0,143.6,327.96,1007.9,0,3276.7,555,0,0,0,0
731.882,14.71,100,14.84,13.35,22.42,0,2,97,12.63,12.78,142.5,210,301.31,78.31,2841.7,2897.3,6518,-15.6,100,99.9,7,7,7,7,7,7,297,180,88,2.93,0,0,0,0,0,0,143,348.16,1007.9,0,3276.7,555,0,0,0,0
732.010,14.71,100,14.84,12.94,22.42,0,2,97,12.54,12.79,141.8,210,307.11,78.48,2883.6,2898.4,6680,-17.6,100,99.9,7,7,7,7,7,7,302,180,86,2.94,0,0,0,0,0,0,141.4,367.5,1007.9,0,3276.7,444,1048576,1048576,1048576,0
732.136,14.71,100,14.85,12.33,22.42,0,3,97,12.78,12.85,138,210,305.03,78.48,2951.7,2898.6,6842,-19,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,304,180,84.2,2.94,0,0,0,0,0,0,138.8,388.81,1007.9,0,3276.7,444,1048576,1048576,1048576,0
732.257,14.71,100,14.84,12.16,22.42,0,3,97,12.9,12.91,138,210,305.78,76.19,2972.4,2898.6,6856,-19.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,304,180,83.8,2.94,0,0,0,0,0,0,137.6,404.84,1007.9,0,3276.7,444,4,1048576,4,0
732.371,14.71,100,14.84,12.22,22.42,0,3,97,16.45,16.93,138.8,210,280.58,76.52,2874.7,2898.6,6174,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,84,180,89.9,2.93,0,0,0,0,0,0,144,413.61,1007.9,0,3276.7,444,4,1048576,4,0
732.494,14.71,100,14.84,13.16,22.42,0,3,97,23,29.31,147.8,210,257.64,77.48,2729.2,2898.6,5330,0,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,76,180,98.4,2.9,0,0,0,0,0,0,155.8,414.17,1007.9,0,3276.7,444,4,1048576,4,0
732.611,14.71,100,14.84,16.51,22.34,0,3,95,11.38,15.12,168.8,210,270.94,79,2532.7,2898.6,4977,-2.9,100,99.9,6,6,6,6,6,6,314,180,100,2.86,0,0,0,0,0,0,178.1,411.09,1007.9,0,3276.7,444,1048576,1048576,1048576,0
732.730,14.71,100,14.84,18.9,22.42,0,3,95,10.92,12.58,183.8,210,307.36,80.42,1925.9,2898.6,5184,-13,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,180,97.2,2.84,0,0,0,0,0,0,186.6,409.85,1007.9,0,3276.7,444,1048576,1048576,1048576,0
732.855,14.71,100,14.85,19.76,18.15,0,3,95,10.85,12.53,186.8,185.1,313.25,79.1,1507,2898.6,5197,0,60.8,64.2,6.5,6.5,6.5,6.5,6.5,6.5,390,180,88.7,2.72,0,0,0,0,0,0,183.1,403.38,1007.9,0,3276.7,444,0,0,0,0
732.971,14.71,100,14.85,19.3,17.84,0,3,95,11.87,12.53,178.5,180.2,303.86,79.74,1149.8,2898.6,5290,0,61.5,60.5,6.5,6.5,6.5,6.5,6.5,6.5,376,180,90.9,2.63,0,0,0,0,0,0,177.3,397.19,1007.9,0,3276.7,444,0,0,0,0
733.096,14.71,100,14.85,19.11,17.51,0,3,95,12.21,12.52,176.2,176.5,304.89,79.65,1154.6,2898.6,5334,0,59.8,60.2,7,7,7,7,7,7,366,180,90.1,2.56,0,0,0,0,0,0,175.4,391.44,1007.9,0,3276.7,444,0,0,0,0
733.216,14.72,100,14.85,19.05,16.43,0,3,93,12.35,12.51,171,172.7,300.83,80.08,1170.6,2898.6,5452,0,49.8,48.2,7,7,7,7,7,7,360,180,86,2.48,0,0,0,0,0,0,169.4,386.13,1007.9,0,3276.7,444,0,0,0,0
733.343,14.72,100,14.84,18.26,15.41,0,3,93,11.55,12.51,165.8,166.7,296.17,79.5,1179.1,2898.6,5538,0,48.3,47.4,7.3,7.3,7.3,7.3,7.3,7.3,350,180,82.6,2.41,0,0,0,0,0,0,163.1,380.72,1007.9,0,3276.7,444,0,0,0,0
733.474,14.72,100,14.83,17.07,14.62,0,3,93,11.53,12.57,160.5,161.8,289.69,79.55,1187.2,2898.6,5563,0,50.5,50,4.5,6.9,6.9,6.9,6.9,6.9,340,180,80.8,2.33,-3,0,0,0,0,0,158,374.2,1007.9,0,3276.7,444,0,0,0,0
733.600,14.72,100,14.83,15.84,13.79,0,3,93,10.93,12.6,156,156.8,287.64,79.16,1215.6,2898.6,5620,0,53.9,54.4,4,6.9,6.9,6.9,6.9,6.9,322,180,79.7,2.27,-3,0,0,0,0,0,154.6,368.87,1007.9,0,3276.7,444,0,0,0,0
733.732,14.72,100,14.83,14.81,13.22,0,3,93,10.77,12.6,152.2,153,282.69,79.21,1289.2,2898.6,5775,0,57.1,56.6,3.5,6.3,6.3,6.3,6.3,6.3,308,180,81.1,2.22,-3,0,0,0,0,0,150.9,363.73,1007.9,0,3276.7,444,0,0,0,0
733.856,14.72,100,14.84,14.26,12.55,0,3,93,10.56,12.6,149.2,150,280.83,79.38,1374.2,2898.6,5846,0,58.2,57,3.8,6.4,6.4,6.4,6.4,6.4,308,180,81.3,2.16,-2.7,0,0,0,0,0,148.1,358.14,1007.9,0,3276.7,444,0,0,0,0
733.976,14.72,100,14.84,13.71,12.16,0,3,93,10.59,12.65,146.2,147.1,279.86,78.71,1475.6,2898.6,5936,-17.9,58.7,58.6,3.3,5.9,5.9,5.9,5.9,5.9,296,180,81.8,2.12,-2.7,0,0,0,0,0,145.7,353.78,1007.9,0,3276.7,444,0,0,0,0
734.096,14.72,100,14.84,13.29,11.87,0,3,93,12.41,12.72,144,145,280.36,78.81,2279.2,2898.6,6008,-22.8,60,59.8,3.3,5.9,5.9,5.9,5.9,5.9,288,180,82.1,2.08,-2.7,0,0,0,0,0,144.1,349.88,1007.9,0,3276.7,444,0,0,0,0
734.216,14.72,100,14.84,13.03,11.54,0,3,93,13.01,12.76,142.5,142.9,280.14,78.76,2992.6,2898.6,6129,-19.8,58,58,3.7,5.9,5.9,5.9,5.9,5.9,287,180,80.9,2.05,-2.3,0,0,0,0,0,141.4,346.43,1007.9,0,3276.7,444,0,0,0,0
734.335,14.72,100,14.84,12.78,11.48,0,3,93,13,12.84,141,142.1,281.61,78.39,2996.4,2898.6,6172,-17.6,59.7,60,3.7,5.9,5.9,5.9,5.9,5.9,286,180,79.2,2.03,-2.3,0,0,0,0,0,141.4,343.76,1007.9,0,3276.7,444,0,0,0,0
734.450,14.72,100,14.84,11.9,11.59,0,3,93,12.79,12.85,140.2,142.3,283.58,78.67,2963.9,2898.6,6254,-17.5,99.5,89.9,3.7,5.9,5.9,5.9,5.9,5.9,288,180,78.2,2.02,-1.9,0,0,0,0,0,140.1,341.76,1007.9,0,3276.7,444,0,0,0,0
734.569,14.72,100,14.84,11.3,11.41,0,3,93,12.84,12.87,137.2,141.7,280.42,78.73,2968.3,2898.6,6342,-18.1,99.6,100.8,5.1,6.8,6.8,6.8,6.8,6.8,296,180,77.9,2.01,-1.9,0,0,0,0,0,134.9,340.29,1007.9,0,3276.7,444,0,0,0,0
734.694,14.72,100,14.85,10.81,11.76,0,3,93,13.41,13.01,135.8,141.8,280.06,78.35,2997.9,2898.6,6398,-13.8,99.6,99.7,6.1,7.8,7.8,7.8,7.8,7.8,302,180,78.9,2,-1.9,0,0,0,0,0,134.1,339.36,1007.9,0,3276.7,444,0,0,0,0
734.822,14.72,100,14.85,10.42,11.53,0,3,93,13.08,13.03,132.8,141.5,277.89,78.57,2971.7,2898.6,6486,-13.6,99.7,99.6,6.1,7.8,7.8,7.8,7.8,7.8,301,180,78.3,2,-1.5,0,0,0,0,0,133.1,339.07,1007.9,0,3276.7,444,0,0,0,0
734.940,14.72,100,14.85,10.15,11.55,0,3,93,13.06,13.07,132,141.7,279.44,78.49,2959.2,2898.6,6538,-13.4,99.7,99.7,7.5,8.8,8.8,8.8,8.8,8.8,306,180,77.7,2,-1.5,0,0,0,0,0,131.5,339.35,1007.9,0,3276.7,444,0,0,0,0
735.066,14.72,100,14.84,9.91,11.63,0,3,93,13.19,13.11,130.5,142,278.61,78.49,2922.4,2898.6,6616,-12.5,99.8,99.7,7.5,8.8,8.8,8.8,8.8,8.8,308,180,77.5,2.01,-1.5,0,0,0,0,0,130.2,339.97,1007.9,0,3276.7,444,0,0,0,0
735.186,14.72,100,14.84,9.77,11.65,0,3,93,13.19,13.14,129,142.2,279.28,78.68,2916.6,2898.6,6698,-12.1,99.8,99.7,8.3,9.3,9.3,9.3,9.3,9.3,308,180,77.3,2.01,-1.2,0,0,0,0,0,129.2,340.99,1007.9,0,3276.7,444,0,0,0,0
735.304,14.72,100,14.83,9.43,11.63,0,3,93,13.07,13.17,128.2,142.5,280.42,78.77,2920.1,2898.6,6736,-12.6,99.8,99.8,8.3,9.3,9.3,9.3,9.3,9.3,309,180,77.2,2.01,-1.2,0,0,0,0,0,128.4,342.38,1007.9,0,3276.7,444,0,0,0,0
735.427,14.72,100,14.83,9.45,11.62,0,3,93,13.13,13.19,128.2,142.9,281.64,78.84,2916.3,2898.6,6806,-13,99.8,99.8,8.3,9.3,9.3,9.3,9.3,9.3,308,180,77.3,2.01,-0.8,0,0,0,0,0,128.4,344.1,1007.9,0,3276.7,444,0,0,0,0
735.551,14.72,100,14.83,9.31,11.44,0,3,93,13,13.19,128.2,143,286.31,79,2911,2898.6,6900,-14.3,99.9,99.8,8.7,9.3,9.3,9.3,9.3,9.3,308,180,77.2,2,-0.8,0,0,0,0,0,129.1,346.46,1007.9,0,3276.7,444,0,0,0,0
735.674,14.72,100,14.82,9.23,21.25,0,4,93,12.15,13.17,129,202.4,287.83,79.36,2876.2,2898.6,6884,0,100,99.9,7.7,8.5,8.5,8.5,8.5,8.5,308,180,71.8,2.23,-0.8,0,0,0,0,0,125.4,365.49,1007.9,0,3276.7,444,4,1048576,4,0
735.801,14.72,100,14.82,8.89,22.41,0,4,93,12.58,13.24,123.8,208.1,255.14,78.93,3005.8,2898.6,6338,0,100,99.9,3,3,3,3,3,3,126,180,78.4,2.41,-0.8,0,0,0,0,0,127.9,379.47,1007.9,0,3276.7,444,4,1048576,4,0
735.921,14.72,100,14.81,9.34,21.77,0,4,93,17.73,22.29,129.8,207.4,238.47,78.87,2733.7,2898.6,5682,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,230,180,90.8,2.52,-0.4,0,0,0,0,0,136.6,386.28,1007.9,0,3276.7,444,1048576,1048576,1048576,0
736.046,14.72,100,14.79,11.58,22.18,0,4,93,11.52,13.16,142.5,210,262.36,80.9,2840.3,2898.6,5706,0,100,99.9,4.1,4.5,4.5,4.5,4.5,4.5,297,180,91.4,2.6,-0.4,0,0,0,0,0,149.1,392.36,1007.9,0,3276.7,544,0,0,0,0
736.165,14.72,100,14.79,13.78,22.36,0,4,93,10.45,12.66,153.8,210,287.92,80.64,2660.7,2898.6,5760,0,100,99.9,5.1,5.5,5.5,5.5,5.5,5.5,306,180,90.4,2.66,-0.4,0,0,0,0,-3,158.4,398.32,1007.9,0,3276.7,555,0,0,0,0
736.283,14.72,100,14.78,14.8,22.36,0,4,93,10.12,12.6,161.2,210,301.19,80.25,2222.2,2898.6,5790,0,100,99.9,6.6,7,7,7,7,4,319,180,90.3,2.66,0,0,0,-3,0,-3,162.9,401.76,1007.9,0,3276.7,555,0,0,0,0
736.395,14.72,100,14.78,13.2,14,0,4,93,10.07,12.58,152.2,161,284.92,80.35,1766.6,2898.6,5815,0,93.1,76.8,6.5,6.5,6.5,3.5,6.5,3.5,322,180,92.6,2.49,0,0,0,-3,0,-3,146.7,393.99,1007.9,0,3276.7,555,0,0,0,0
736.516,14.72,100,14.78,14.39,11.18,0,4,93,9.82,12.65,150,145.5,281.42,80.68,1741.7,2898.6,5836,0,51.9,56.6,6.3,6.3,6.3,3.5,6.3,3.5,296,180,82.2,2.32,0,0,0,-3,0,-3,146,375.33,1007.9,0,3276.7,555,0,0,0,0
736.636,14.72,0,14.78,15.96,2.1,0,4,93,10.47,12.7,105,92.2,199.75,80.57,1882.7,2898.6,5817,0,24.3,22,3.3,3.3,3.3,3.3,3.3,3.3,284,180,72,1.92,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,75.7,281.91,1007.9,0,3276.7,555,0,0,0,0
736.756,14.72,0,14.78,14.26,0,0,5,93,13.07,13.23,38.2,28.5,71.58,79.9,2170.1,2194.6,5700,0,12.2,12.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,55,180,73.1,1.28,0,0,0,0,0,0,18.3,164.66,1007.9,0,3276.7,555,0,0,0,0
736.880,14.72,0,14.77,10.04,0,0,5,95,12.65,13.44,12.8,13.7,24.53,80.97,2321.1,2195.5,5688,0,6,5.1,7.5,7.5,7.5,7.5,7.5,7.5,-31,180,90.5,1.04,0,0,0,0,0,0,12.9,90.83,1007.9,0,3276.7,555,0,0,0,0
737.007,14.72,0,14.77,7.44,0,0,5,95,12.49,13.96,12,13.6,23.11,80.5,2252.2,2184.9,5652,0,6.6,6,8,8,8,8,8,8,-40,180,90.9,1,0,0,0,0,0,0,12.7,56.39,1007.9,0,3276.7,555,0,0,0,0
737.120,14.72,0,14.74,5.87,0,0,5,95,12.53,14.28,12.8,13.6,23.44,80.87,2214.4,2180.3,5602,0,7.2,7.3,8,8,8,8,8,8,-39,183,91.6,1,0,0,0,0,0,0,13.4,40.21,1007.9,0,3276.7,555,0,0,0,0
737.246,14.72,0,14.76,4.67,0,0,5,95,12.7,14.47,13.5,13.5,24.11,80.6,2198.1,2178.1,5476,0,7.6,7.6,7,7,7,7,7,7,-37,183,93.3,1,0,0,0,0,0,0,14,32.3,1007.9,0,3276.7,555,0,0,0,0
737.368,14.72,0,14.76,3.84,0,0,5,95,12.85,14.57,13.5,13.4,24,79.86,2207.8,2177,5322,0,8,8,7,7,7,7,7,7,-34,183,95.6,1,0,0,0,0,0,0,13.9,28.15,1007.9,0,3276.7,555,0,0,0,0
737.500,14.72,0,14.77,3.25,0,0,5,93,12.75,14.64,13.5,13.3,23.17,78.61,2177.4,2176.9,5166,0,8.3,8.2,6.5,6.5,6.5,6.5,6.5,6.5,-32,183,98.2,1,0,0,0,0,0,0,13.8,25.44,1007.9,0,3276.7,555,0,0,0,0
737.626,14.72,0,14.77,2.82,0,0,5,93,12.61,14.67,13.5,13.2,22.22,77.32,2194.6,2176.9,5002,0,8.4,8.3,6,6,6,6,6,6,-30,183,100,1,0,0,0,0,0,0,13.7,23.97,1007.9,0,3276.7,555,0,0,0,0
737.746,14.72,0,14.78,2.49,0,0,5,93,12.54,14.69,13.5,13.1,21.31,75.78,2161.6,2176.9,4850,0,8.3,8.3,6,6,6,6,6,6,-30,183,100,1,0,0,0,0,0,0,13.4,22.79,1007.9,0,3276.7,555,0,0,0,0
