﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 000021571DAA01 v1.03 Stage2 93oct_98ron
4.903,14.91,0,14.89,0.48,0,0,4,90,22.84,19.47,12,12.1,10.47,50.36,2152.8,2632,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.3,10.77,1007.9,0,3276.7,555,0,0,0,0
5.002,14.91,0,14.89,0.47,0,0,4,90,28.73,23.66,12,12.1,10.36,50.34,2155.8,2628,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.3,10.74,1007.9,0,3276.7,555,0,0,0,0
5.102,14.91,0,14.89,0.46,0,0,4,90,33.04,28.64,12,12.1,10.36,50.3,2158.7,2620,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.3,10.71,1007.9,0,3276.7,555,0,0,0,0
5.201,14.91,0,14.9,0.45,0,0,4,90,36,34.5,12,12.1,10.36,50.2,2162.2,2616,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.3,10.68,1007.9,0,3276.7,555,0,0,0,0
5.302,14.91,0,14.9,0.43,0,0,4,90,44.33,41.3,12,12.1,10.39,50.15,2165.6,2606,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.4,10.64,1007.9,0,3276.7,555,0,0,0,0
5.402,14.91,0,14.9,0.43,0,0,4,90,48.55,49.07,12,12.1,10.22,50.13,2167.8,2595,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.2,10.61,1007.9,0,3276.7,555,0,0,0,0
5.502,14.91,0,14.9,0.43,0,0,4,91,52.98,57.89,12,12.1,10.17,50.02,2170.6,2592,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.2,10.58,1007.9,0,3276.7,555,0,0,0,0
5.602,14.91,0,14.9,0.55,0,0,4,91,57.09,67.73,12,12.1,10.14,49.98,2173.8,2582,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,156,100,1,0,0,0,0,0,0,12.2,10.55,1007.9,0,3276.7,555,0,0,0,0
5.702,14.91,0,14.9,0.51,0,0,4,91,59.36,78.5,12,12.1,10.14,49.84,2176.3,2571,0,8.1,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.51,1007.9,0,3276.7,555,0,0,0,0
5.801,14.91,0,14.9,0.51,0,0,4,91,63.04,90,12,12.1,10.06,49.75,2178.5,2563,0,8.1,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.47,1007.9,0,3276.7,555,0,0,0,0
5.901,14.91,0,14.9,0.51,0,0,4,91,66.54,102.05,12,12.1,10.06,49.66,2180.8,2559,0,8,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.43,1007.9,0,3276.7,555,0,0,0,0
6.003,14.91,0,14.9,0.51,0,0,4,91,77.69,114.47,12,12.1,10,49.6,2182.5,2548,0,7.7,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.39,1007.9,0,3276.7,555,0,0,0,0
6.102,14.91,0,14.9,0.51,0,0,4,91,88.83,127.02,12,12.1,10,49.56,2185.5,2536,0,7.6,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.36,1007.9,0,3276.7,555,0,0,0,0
6.201,14.91,0,14.9,0.51,0,0,4,91,94.9,139.05,12,12.1,9.97,49.47,2187.8,2528,0,7.5,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.3,10.31,1007.9,0,3276.7,555,0,0,0,0
6.302,14.91,0,14.9,0.51,0,0,4,91,104.02,150.9,12,12.1,9.94,49.37,2189.4,2520,0,7.4,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.3,10.28,1007.9,0,3276.7,555,0,0,0,0
6.403,14.91,0,14.9,0.51,0,0,4,91,106.38,161.86,12,12.1,9.94,49.23,2192.2,2508,0,7.4,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.3,10.23,1007.9,0,3276.7,555,0,0,0,0
6.501,14.91,0,14.9,0.51,0,0,4,91,112.8,172.03,12,12.1,9.92,49.23,2194.2,2498,0,7.3,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.19,1007.9,0,3276.7,555,0,0,0,0
6.610,14.91,0,14.91,0.51,0,0,4,91,116.17,181.36,12,12.1,9.78,49.11,2196.2,2486,0,7.3,-5,-5,-5,-5,-5,-5,-38,156,100,1,0,0,0,0,0,0,12.2,10.15,1007.9,0,3276.7,555,0,0,0,0
6.713,14.91,7.5,14.91,0.48,0,0,4,91,125.88,190.54,12,12.1,9.78,49.02,2183,2482,0,7.2,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-38,156,100,1,0,0,0,0,0,0,12.2,10.1,1007.9,0,3276.7,555,0,0,0,0
6.812,14.91,99.6,14.91,0.42,0,0,4,91,166.67,197.41,22.5,26.7,18.39,49.08,2098.4,2508,0,12.1,33.5,33.5,33.5,33.5,33.5,33.5,-24,156,100,1,0,0,0,0,0,0,47.9,25.92,1007.9,77.5,3276.7,555,0,0,0,0
6.923,14.91,100,14.9,-0.45,4.03,0,4,91,33.69,82.48,77.2,80.6,67.64,64.73,2579.6,2712,0,56.5,15,12,15,15,15,15,154,156,100,1.31,0,-3,0,0,0,0,77.7,81.34,1007.9,0,3276.7,555,0,0,0,0
7.021,14.91,100,14.9,0.13,12.6,0,2,91,14.16,17.91,77.2,161.2,70.03,80.16,2703.4,2814,0,101.6,16.9,14,16.9,16.9,16.9,16.9,227,156,100,1.74,0,-3,0,0,0,0,82.5,128.04,1007.9,0,3276.7,555,0,0,0,0
7.123,14.91,100,14.9,0.99,10.54,0,2,91,13.95,14.42,85.5,147,85,71.59,2782.6,3107,0,101.1,16,13,16,16,16,16,252,156,100,1.78,0,-3,0,0,0,0,89.7,144.91,1007.9,0,3276.7,555,0,0,0,0
7.222,14.91,100,14.9,2.12,10.25,0,2,91,13.95,13.8,93,148.1,103.33,75.14,2659.6,3472,0.3,99.9,15.3,12.5,15.3,15.3,15.3,15.3,270,156,100,1.8,0,-2.7,0,0,0,0,98.2,159.46,1007.9,0,3276.7,555,0,0,0,0
7.333,14.91,100,14.88,3.75,10.93,0,2,91,14.06,13.74,104.2,154.4,132.67,75.1,2428.9,3995,1.7,99.9,15,12.3,15,15,15,15,298,156,100,1.86,0,-2.7,0,0,0,0,112.8,183.63,1007.9,0,3276.7,555,0,0,0,0
7.432,14.91,100,14.88,5.72,11.88,0,2,91,13.75,13.94,117,161,176.94,77.42,2451.7,4736,0.5,99.9,14,11.3,14,14,14,14,338,156,76.7,1.95,0,-2.7,0,0,0,0,116.5,218.8,1007.9,0,3276.7,555,0,0,4,0
7.543,14.91,100,14.87,5.98,12.65,0,2,91,14.19,13.85,114.8,160.5,195.42,77.04,2495.1,5290,2.8,99.9,5.1,5.1,5.1,5.1,5.1,5.1,290,156,78.9,2.02,0,-2.7,0,0,0,0,116.5,255.99,1007.9,0,3276.7,555,0,0,4,0
7.702,14.91,100,14.87,6.79,12.82,0,2,91,13.75,13.49,119.2,160.1,207.56,76.03,2471.1,5364,5,99.9,13.5,10.8,13.5,13.5,13.5,13.5,332,156,79,2.06,0,-2.3,0,0,0,0,122.5,268.01,1007.9,0,3276.7,555,0,0,0,0
7.812,14.91,100,14.87,7.42,13.15,0,2,91,13.29,13.27,122.2,161.8,217.14,76.46,2482,5488,5.3,99.9,12.5,10.2,12.5,12.5,12.5,12.5,344,156,77.7,2.08,0,-2.3,0,0,0,0,123.3,272.99,1007.9,0,3276.7,555,0,0,0,0
7.923,14.91,100,14.87,7.43,13.22,0,2,91,13.15,13.09,123,160.7,225.19,76.84,2501.2,5676,6.2,99.9,11.5,9.2,11.5,11.5,11.5,11.5,342,156,76.2,2.1,0,-2.3,0,0,0,0,122.9,279.34,1007.9,0,3276.7,555,0,0,0,0
8.022,14.91,100,14.87,7.47,13.23,0,2,90,12.86,12.84,122.2,160.3,230.33,76.78,2498.6,5866,6.6,99.9,12,9.7,12,12,12,12,336,156,75.5,2.1,0,-1.9,0,0,0,0,122.1,284.84,1007.9,0,3276.7,555,0,0,0,0
8.122,14.91,100,14.86,7.33,13.2,0,2,90,12.75,12.73,120.8,158.8,233.75,77.2,2498.2,5973,6.8,99.9,12,10.1,12,12,12,12,328,156,75.8,2.1,0,-1.9,0,0,0,0,120.4,290.26,1007.9,0,3276.7,555,0,0,0,0
8.227,14.91,100,14.86,7.21,12.84,0,2,90,12.7,12.68,119.2,155.9,236.5,77.28,2494.7,6095,7.1,99.9,12.5,10.6,12.5,12.5,12.5,12.5,322,156,75.6,2.1,0,-1.9,0,0,0,0,119.3,295.28,1007.9,0,3276.7,555,0,0,0,0
8.333,14.91,100,14.85,7.12,11.94,0,2,90,12.61,12.61,118.5,149.8,239.22,77.31,2488.1,6258,7,99.9,13.3,11.6,13.3,13.3,13.3,13.3,320,156,76.6,2.07,0,-1.5,0,0,0,0,117.7,299.29,1007.9,0,3276.7,555,0,0,0,0
8.432,14.91,100,14.85,6.97,11.03,0,2,90,12.5,12.55,117.8,143.7,243.72,77.46,2501.3,6379,6.5,99.9,14,12.5,14,14,14,14,316,156,75.4,2.04,0,-1.5,0,0,0,0,117.4,302.37,1007.9,0,3276.7,555,0,0,0,0
8.531,14.91,100,14.84,6.83,10.39,0,2,90,12.4,12.47,116.2,139.8,244.56,77.6,2477.2,6486,5.9,99.9,14.4,13,14.4,14.4,14.4,14.4,312,156,75.2,2,0,-1.5,0,0,0,0,116.7,304.87,1007.9,0,3276.7,555,0,0,0,0
8.632,14.91,100,14.84,6.76,10.11,0,2,90,12.33,12.41,115.5,138.3,247.67,77.64,2494.9,6626,5.2,99.9,14.8,13.5,14.8,14.8,14.8,14.8,308,156,74.6,1.97,0,-1.2,0,0,0,0,115.9,307.25,1007.9,0,3276.7,555,0,0,0,0
8.732,14.91,100,14.85,6.66,9.94,0,2,90,12.15,12.34,114.8,136.9,250.31,77.64,2494.7,6742,3.9,99.9,15.3,14.3,15.3,15.3,15.3,15.3,298,156,74.1,1.95,0,-1.2,0,0,0,0,115.3,309.66,1007.9,0,3276.7,444,0,0,0,0
8.831,14.91,100,14.85,6.53,9.67,0,3,88,11.99,12.24,114.8,135.9,255.31,77.51,2515.1,6858,2.4,99.9,15.3,14.3,15.3,15.3,15.3,15.3,288,156,73.4,1.92,0,-1.2,0,0,0,0,115.1,312.18,1007.9,0,3276.7,444,0,0,4,0
8.930,14.91,100,14.89,6.58,9.96,0,3,88,14.93,14.68,114,138.7,241.67,77.73,2646.9,6529,0,99.9,10.1,10.1,10.1,10.1,10.1,10.1,86,156,77.1,1.91,0,-1.2,0,0,0,0,112,313.3,1007.9,0,3276.7,444,0,0,4,0
9.032,14.91,100,14.89,5.8,9.6,0,3,88,25.73,28.94,112.5,138.5,215.33,77.78,2395.2,5839,0,99.9,7.8,7.8,7.8,7.8,7.8,7.8,91,156,80.8,1.9,0,-1.2,0,0,0,0,113.7,307.62,1007.9,0,3276.7,444,0,0,4,0
9.131,14.91,100,14.92,5.89,12.29,0,3,88,26.82,29.9,114.8,155.4,190.31,77.9,2306.5,5104,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,112,156,89.4,1.93,0,-1.2,0,0,0,0,118.6,299.65,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.232,14.91,100,14.92,7.17,11.69,0,3,86,15.27,16.02,123,154.4,194.17,78.06,2451.9,4881,-0.2,99.9,12.9,12.2,12.9,12.9,12.9,12.9,346,156,84.6,1.95,0,-0.8,0,0,0,0,127,287.2,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.331,14.91,100,14.93,8.19,12.24,0,3,86,14.23,13.59,129.8,157.9,207.92,79,2502.1,4974,1.2,99.9,11.4,10.7,11.4,11.4,11.4,11.4,366,156,81.3,1.97,0,-0.8,0,0,0,0,131.7,284.78,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.431,14.91,100,14.93,8.93,13.05,0,3,86,13.64,13.28,133.5,162.4,217.25,79.02,2475,5049,3.8,99.9,10.4,9.7,10.4,10.4,10.4,10.4,374,156,80.5,2.01,0,-0.8,0,0,0,0,134.6,288.61,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.531,14.91,100,14.95,9.23,13.73,0,3,86,13.19,13.11,135,166,223.75,78.93,2495.9,5110,4.6,99.9,9.9,9.6,9.9,9.9,9.9,9.9,378,156,80,2.06,0,-0.4,0,0,0,0,135.9,294.42,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.639,14.91,100,14.95,9.63,14,0,3,86,13.1,12.98,136.5,167.2,229.97,79.25,2480,5200,5.4,99.9,9.4,9.1,9.4,9.4,9.4,9.4,380,156,79.1,2.09,0,-0.4,0,0,0,0,137.4,296.38,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.751,14.91,100,14.96,9.77,13.92,0,3,86,12.87,12.83,137.2,166.2,235.19,79.1,2502.6,5298,5.6,99.9,8.8,8.6,8.8,8.8,8.8,8.8,378,156,78.7,2.11,0,-0.4,0,0,0,0,137.5,298.51,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.862,14.91,100,14.96,9.9,13.88,0,3,84,12.79,12.75,137.2,165.5,238.53,79.61,2477.6,5366,6.1,99.9,8.8,8.8,8.8,8.8,8.8,8.8,377,156,78.4,2.12,0,0,0,0,0,0,137.8,300.82,1007.9,0,3276.7,444,1048576,1048576,1048576,0
9.961,14.91,100,14.95,9.95,13.82,0,3,84,12.66,12.68,137.2,164.7,241.75,79.61,2466.9,5448,6.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,376,156,78.4,2.13,0,0,0,0,0,0,137.5,302.83,1007.9,0,3276.7,444,0,0,0,0
10.076,14.91,100,14.95,9.91,13.76,0,3,84,12.58,12.6,136.5,163.8,244.72,79.61,2490,5520,5.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,374,156,78.5,2.13,0,0,0,0,0,0,137.2,304.91,1007.9,0,3276.7,444,0,0,0,0
10.182,14.91,100,14.87,9.96,13.76,0,3,84,12.63,12.57,136.5,163.3,246.97,79.38,2465.4,5627,6.3,99.9,8.3,8.3,8.3,8.3,8.3,8.3,370,156,78.6,2.14,0,0,0,0,0,0,136.7,307.47,1007.9,0,3276.7,444,0,0,0,0
10.282,14.91,100,14.87,9.75,13.65,0,3,84,12.39,12.47,135.8,162.6,249.97,79.44,2488.1,5710,5.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,366,156,78.8,2.14,0,0,0,0,0,0,136,309.76,1007.9,0,3276.7,444,0,0,0,0
10.392,14.91,100,14.85,9.81,13.57,0,3,84,12.42,12.39,135.8,161.9,252.58,79.02,2484.4,5765,5.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,360,156,79.1,2.14,0,0,0,0,0,0,136.2,312.12,1007.9,0,3276.7,444,0,0,0,0
10.502,14.91,100,14.85,9.64,13.39,0,3,84,12.32,12.34,135,161.1,255.97,78.84,2446,5860,5.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,358,156,76.1,2.13,0,0,0,0,0,0,135,315.01,1007.9,0,3276.7,444,0,0,0,0
10.603,14.91,100,14.86,9.41,13.36,0,3,82,12.34,12.34,134.2,160.5,257.14,78.73,2451.6,5922,5.4,99.9,9.8,9.8,9.8,9.8,9.8,9.8,352,156,75.5,2.13,0,0,0,0,0,0,133.8,317.42,1007.9,0,3276.7,444,0,0,0,0
10.702,14.91,100,14.86,9.1,13.33,0,3,82,12.32,12.33,132.8,159.9,256.69,79.23,2465.4,5988,5,99.9,9.9,9.9,9.9,9.9,9.9,9.9,347,156,74.9,2.13,0,0,0,0,0,0,131.9,319.83,1007.9,0,3276.7,444,0,0,0,0
10.812,14.91,100,14.89,8.74,13.23,0,3,82,12.31,12.33,130.5,158.9,255.44,78.6,2469,6047,4.7,99.9,10.4,10.4,10.4,10.4,10.4,10.4,340,156,75.1,2.12,0,0,0,0,0,0,129.7,322.11,1007.9,0,3276.7,444,0,0,0,0
10.910,14.91,100,14.89,8.44,12.91,0,3,82,12.33,12.33,129,157.3,255.86,79,2488.3,6127,4.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,335,156,75.4,2.11,0,0,0,0,0,0,128.3,324.25,1007.9,0,3276.7,444,0,0,0,0
11.013,14.91,100,14.9,8.16,12.74,0,3,82,12.32,12.33,126.8,155.8,254,78.93,2470.7,6194,4.4,99.9,10.8,10.8,10.8,10.8,10.8,10.8,330,156,75.9,2.1,0,0,0,0,0,0,125.1,326.25,1007.9,0,3276.7,444,0,0,0,0
11.127,14.91,100,14.9,8.13,12.78,0,3,82,12.46,12.38,123.8,154.2,251.53,78.78,2449.7,6271,5,99.9,11.3,11.3,11.3,11.3,11.3,11.3,325,156,76.3,2.1,0,0,0,0,0,0,123.8,328.39,1007.9,0,3276.7,444,0,0,0,0
11.242,14.91,100,14.9,7.99,12.04,0,3,82,12.33,12.38,123.8,150.9,254.39,79.03,2474.7,6326,4.6,99.9,11.6,11.6,11.6,11.6,11.6,11.6,323,156,75.4,2.07,0,0,0,0,0,0,123.6,329.89,1007.9,0,3276.7,444,0,0,0,0
11.352,14.91,100,14.89,7.93,11.56,0,3,82,12.41,12.36,123,147.2,254.42,79.06,2489.6,6410,5,99.9,11.3,11.3,11.3,11.3,11.3,11.3,320,156,76.8,2.05,0,0,0,0,0,0,123.6,330.65,1007.9,0,3276.7,444,0,0,0,0
11.452,14.91,100,14.89,7.87,11.19,0,3,82,12.22,12.32,123,145.3,256.81,79.26,2448.2,6474,4.4,99.9,12.8,12.8,12.8,12.8,12.8,12.8,322,156,77.4,2.03,0,0,0,0,0,0,123.4,331.21,1007.9,0,3276.7,444,0,0,0,0
11.561,14.91,100,14.89,7.85,10.8,0,3,82,12.22,12.28,123,143.3,259.64,79.07,2465.9,6533,3.6,99.9,12.9,12.9,12.9,12.9,12.9,12.9,316,156,77.8,2,0,0,0,0,0,0,123.8,331.78,1007.9,0,3276.7,444,0,0,0,0
11.671,14.91,100,14.89,8.02,10.67,0,3,82,12.16,12.25,123,142.8,262.56,78.97,2469,6609,2.8,99.9,13.4,13.4,13.4,13.4,13.4,13.4,316,156,77.9,1.98,0,0,0,0,0,0,123.7,332.19,1007.9,0,3276.7,444,0,0,0,0
11.772,14.91,100,14.87,7.97,10.47,0,4,82,12.12,12.21,123,141.7,265.36,79.31,2472.6,6670,2,99.9,13.4,13.4,13.4,13.4,13.4,13.4,312,156,77.8,1.96,0,0,0,0,0,0,123.9,332.68,1007.9,0,3276.7,444,0,0,0,0
11.882,14.91,75.7,14.87,8.23,10.62,0,4,82,12.29,12.19,123.8,145.7,262.08,79.36,2532,6508,0,99.9,4.2,4.2,4.2,4.2,4.2,4.2,148,156,78.4,1.87,0,0,0,0,0,0,126.7,304.42,1007.9,0,3276.7,444,0,0,4,0
11.987,14.91,0,14.83,9.57,0,0,4,82,23.05,24.54,85.5,61.4,167.67,79.15,2222.9,6024,0,26.1,4.5,4.5,4.5,4.5,4.5,4.5,156,156,76,1.38,0,0,0,0,0,0,42.2,216.23,1007.9,0,3276.7,444,0,0,0,0
12.108,14.91,0,14.83,10.16,0,0,4,82,15.57,20.55,21.8,21.4,41.47,80.25,2324.3,5692,0,8.3,15,15,15,15,15,15,0,156,86.3,1.09,0,0,0,0,0,0,20.4,122.34,1007.9,0,3276.7,444,0,0,0,0
12.217,14.91,0,14.81,7.38,0,0,4,82,15.11,17.31,20.2,21.3,36.08,81.53,2186.5,5480,0,8.4,7.3,7.3,7.3,7.3,7.3,7.3,-27,156,87.9,1.01,0,0,0,0,0,0,20.2,83.1,1007.9,57.6,3276.7,444,8,8,8,0
12.322,14.91,0,14.78,5.68,0,0,4,82,14.51,16.07,20.2,21.3,35.33,79.89,2171,5253,0,9.7,4,4,4,4,4,4,-26,156,89.4,1,0,0,0,0,0,0,21.1,58.72,1007.9,55.4,3276.7,444,8,8,8,0
12.432,14.91,0,14.78,4.59,0,0,4,82,14.28,15.48,21,21.2,35,78.04,2180.8,5046,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-21,156,91.1,1,0,0,0,0,0,0,21.6,47.93,1007.9,53.4,3276.7,444,8,8,8,0
12.541,14.91,0,14.79,3.67,0,0,4,82,14.42,15.11,21,21.1,33.78,77.02,2172.5,4952,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-20,156,91.7,1,0,0,0,0,0,0,21.1,41.05,1007.9,53.3,3276.7,444,8,8,8,0
12.673,14.91,0,14.79,3.02,0,0,4,82,14.35,14.93,21,21,33.64,77.06,2208.1,4922,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-20,156,91.8,1,0,0,0,0,0,0,21.9,37.58,1007.9,0,3276.7,544,0,0,0,0
12.770,14.91,0,14.81,2.38,0,0,4,82,14.19,14.82,24.8,25,38.61,75.61,2205.6,4767,0,15.4,-2,-2,-2,-2,-2,-2,-48,156,91.3,1,0,0,0,0,0,0,25.1,38.81,1007.9,0,3276.7,555,0,0,0,0
12.882,14.91,0,14.81,2.12,0,0,4,82,15.96,15.63,24,24.4,37.53,73.66,2223.5,4703,0,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,156,91.4,1,0,0,0,0,0,0,24.7,38.59,1007.9,0,3276.7,555,0,0,0,0
13.007,14.91,0,14.81,1.88,0,0,4,82,29.34,29.63,24,23.9,36.11,74.26,2238.2,4623,0,14.8,-2,-2,-2,-2,-2,-2,-46,156,91.5,1,0,0,0,0,0,0,24.1,37.72,1007.9,0,3276.7,555,0,0,0,0
13.132,14.91,0,14.82,1.67,0,0,4,82,55.79,55.09,23.2,23.4,35,72.79,2250.6,4551,0,14.6,-2,-2,-2,-2,-2,-2,-46,156,91.6,1,0,0,0,0,0,0,24,36.59,1007.9,0,3276.7,555,0,0,0,0
13.252,14.91,0,14.82,1.52,0,0,4,82,67.56,88.67,23.2,23,34.06,71.75,2263.1,4482,0,14.6,-3,-3,-3,-3,-3,-3,-46,156,91.8,1,0,0,0,0,0,0,22.7,35.46,1007.9,0,3276.7,555,0,0,0,0
13.363,14.91,0,14.82,1.37,0,0,4,82,87.82,123.64,22.5,22.6,32.64,71.16,2271.9,4397,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,156,91.9,1,0,0,0,0,0,0,22.1,34.05,1007.9,0,3276.7,555,0,0,0,0
13.493,14.91,0,14.82,1.3,0,0,4,82,109.09,158.87,20.2,21.1,29.19,69.82,2282.2,4324,0,13.8,-2,-2,-2,-2,-2,-2,-46,156,92.3,1,0,0,0,0,0,0,20.4,31.97,1007.9,0,3276.7,555,0,0,0,0
13.601,14.91,0,14.82,1.22,0,0,4,82,112.8,185.83,19.5,19.9,27.25,69.04,2291.4,4248,0,13.2,-2,-2,-2,-2,-2,-2,-47,156,93.1,1,0,0,0,0,0,0,19,29.81,1007.9,0,3276.7,555,0,0,0,0
13.711,14.91,0,14.82,1.18,0,0,4,82,109.42,202.05,18,18.5,25.17,68.37,2300.2,4187,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,156,98.9,1,0,0,0,0,0,0,18.1,27.92,1007.9,0,3276.7,555,0,0,0,0
13.832,14.91,0,14.82,1.14,0,0,4,82,120.03,212.76,17.2,17.3,23.67,67.4,2306.6,4122,0,11.9,-1,-1,-1,-1,-1,-1,-48,156,100,1,0,0,0,0,0,0,17.4,25.74,1007.9,0,3276.7,555,0,0,0,0
13.942,14.91,0,14.83,1.14,0,0,4,82,140.9,220.55,16.5,16.4,21.69,66.96,2313,4069,0,11.3,-1,-1,-1,-1,-1,-1,-48,156,100,1,0,0,0,0,0,0,15.8,23.74,1007.9,0,3276.7,555,0,0,0,0
14.061,14.91,0,14.83,1.1,0,0,4,82,145.91,225.51,15,15.5,20.14,65.99,2320.5,4030,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,156,100,1,0,0,0,0,0,0,15.7,22.06,1007.9,0,3276.7,555,0,0,0,0
14.180,14.91,0,14.83,1.06,0,0,4,82,155.09,228.94,14.2,14.5,18.86,65.7,2326.9,3970,0,10.2,-1,-1,-1,-1,-1,-1,-48,156,100,1,0,0,0,0,0,0,14.4,20.39,1007.9,0,3276.7,555,0,0,0,0
14.292,14.91,0,14.83,1.02,0,0,4,82,151.75,230.69,13.5,13.9,18.03,64.63,2334.1,3940,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,156,100,1,0,0,0,0,0,0,13.4,19.19,1007.9,0,3276.7,555,0,0,0,0
14.411,14.91,0,14.83,0.98,0,0,4,82,168.3,232.47,12.8,12.8,16.25,64.48,2340.6,3883,0,9,0,0,0,0,0,0,-48,156,100,1,0,0,0,0,0,0,12.6,17.71,1007.9,0,3276.7,555,0,0,0,0
14.512,14.91,0,14.83,0.94,0,0,4,82,179.72,233.37,12,12.5,15.67,63.99,2347.9,3850,0,9,0,0,0,0,0,0,-48,156,100,1,0,0,0,0,0,0,12.7,16.93,1007.9,0,3276.7,555,0,0,0,0
14.621,14.91,0,14.85,0.9,0,0,4,82,174.82,234.28,12.8,12.5,15.67,63.57,2352,3805,0,9,0,0,0,0,0,0,-48,156,100,1,0,0,0,0,0,0,12.8,16.37,1007.9,0,3276.7,555,0,0,0,0
14.722,14.91,0,14.91,0.86,0,0,4,82,192.77,234.28,12.8,12.5,15.5,62.83,2357.2,3764,0,9,0,0,0,0,0,0,-48,156,100,1,0,0,0,0,0,0,12.8,16.06,1007.9,0,3276.7,555,0,0,0,0
14.842,14.91,0,14.91,0.84,0,0,4,82,186.24,234.28,12.8,12.5,15.39,62.67,2362.7,3722,0,9,0,0,0,0,0,0,-48,156,100,1,0,0,0,0,0,0,12.7,15.78,1007.9,0,3276.7,555,0,0,0,0
14.940,14.91,0,14.94,0.82,0,0,4,82,186.24,235.2,12,12.5,15,62.15,2367.5,3685,0,9,0,0,0,0,0,0,-47,156,100,1,0,0,0,0,0,0,12.6,15.59,1007.9,0,3276.7,555,0,0,0,0
15.052,14.91,0,14.94,0.98,0,0,4,82,182.98,235.2,12,12.5,14.97,61.8,2372.6,3648,0,8.8,0,0,0,0,0,0,-47,156,100,1,0,0,0,0,0,0,12.8,15.42,1007.9,0,3276.7,555,0,0,0,0
