﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
130.275,14.82,21.6,14.82,1.38,0,0,5,93,14.89,14.71,33.8,34.2,31.58,61.83,2651.9,2651.9,2890,13.9,15.3,15.1,35,35,35,35,35,35,88,147,91.6,1,0,0,0,0,0,0,33.9,33.7,1007.9,0,3276.7,555,0,0,0,0
130.376,14.82,21.6,14.83,1.37,0,0,5,93,14.8,14.71,33.8,34.2,31.75,61.97,2652.5,2652.2,2898,13.9,15.3,15.2,35,35,35,35,35,35,89,147,91.6,1,0,0,0,0,0,0,34,33.75,1007.9,0,3276.7,555,0,0,0,0
130.475,14.82,21.6,14.83,1.37,0,0,5,93,14.73,14.71,33,33.4,31.42,61.92,2652.1,2647.9,2901,13.8,15,15.2,35,35,35,35,35,35,89,147,91.7,1,0,0,0,0,0,0,33.8,33.58,1007.9,0,3276.7,555,0,0,0,0
130.575,14.82,21.6,14.83,1.37,0,0,5,93,14.67,14.71,33,33.3,31.53,61.92,2655.6,2648.2,2907,13.7,15,15.2,35,35,35,35,35,35,88,147,91.7,1,0,0,0,0,0,0,33.6,33.18,1007.9,0,3276.7,555,0,0,0,0
130.675,14.82,21.6,14.83,1.38,0,0,5,93,14.75,14.71,33,33.3,31.28,61.8,2639.3,2638,2902,14.1,15,14.9,35,35,35,35,35,35,88,147,91.7,1,0,0,0,0,0,0,33.3,32.98,1007.9,0,3276.7,555,0,0,0,0
130.775,14.82,20.8,14.83,1.37,0,0,5,93,14.66,14.71,32.2,32.5,30.83,61.73,2636.1,2631,2908,13.8,14.7,14.6,35.5,35.5,35.5,35.5,35.5,35.5,86,147,91.8,1,0,0,0,0,0,0,31.7,32.07,1007.9,0,3276.7,555,0,0,0,0
130.875,14.82,19.2,14.83,1.4,0,0,5,93,14.65,14.71,30,29.2,28.25,61.73,2612.6,2601.3,2909,13.8,13.1,12.9,35.5,35.5,35.5,35.5,35.5,35.5,80,147,92.2,1,0,0,0,0,0,0,27.2,29.1,1007.9,0,3276.7,555,0,0,0,0
130.975,14.82,18.8,14.83,1.38,0,0,5,93,14.45,14.71,26.2,26.8,24.83,60.65,2549.8,2539.8,2898,12.9,12.3,12.3,40,40,40,40,40,40,66,147,92.4,1,0,0,0,0,0,0,26.7,27.17,1007.9,0,3276.7,555,0,0,0,0
131.085,14.82,18.8,14.83,1.27,0,0,5,93,13.83,14.71,26.2,26.7,25.11,60.29,2496.5,2506.6,2908,10.2,12.4,12.2,40,40,40,40,40,40,63,147,92.4,1,0,0,0,0,0,0,26.9,26.61,1007.9,0,3276.7,555,0,0,0,0
131.196,14.82,18.8,14.83,1.18,0,0,5,93,13.33,14.71,26.2,26.6,25.22,60.79,2482,2489.1,2910,7.2,12.5,12.4,40,40,40,40,40,40,64,147,92.4,1,0,0,0,0,0,0,27.1,26.46,1007.9,0,3276.7,555,0,0,0,0
131.305,14.82,18.8,14.83,1.11,0,0,5,93,13.3,14.71,27,26.6,25.42,60.68,2477,2480.7,2910,5.5,12.7,12.6,39.5,39.5,39.5,39.5,39.5,39.5,64,147,92.4,1,0,0,0,0,0,0,27.1,26.4,1007.9,0,3276.7,555,0,0,0,0
131.405,14.82,19.2,14.83,1.03,0,0,5,93,13.31,14.71,27,26.6,25.47,60.73,2478.7,2476.1,2915,3.6,12.8,12.8,39.5,39.5,39.5,39.5,39.5,39.5,64,147,92.4,1,0,0,0,0,0,0,27.4,26.72,1007.9,0,3276.7,555,0,0,0,0
131.505,14.82,19.2,14.83,0.97,0,0,5,93,13.48,14.71,27,27.3,25.83,60.86,2500.7,2489.1,2917,2.6,13.3,13.5,39,39,39,39,39,39,66,147,92.3,1,0,0,0,0,0,0,27.5,26.99,1007.9,0,3276.7,555,0,0,0,0
131.616,14.82,19.2,14.83,0.95,0,0,5,93,13.64,14.71,27,27.3,25.86,60.99,2490.7,2489.8,2920,1.6,13.4,13.5,38.5,38.5,38.5,38.5,38.5,38.5,66,147,92.3,1,0,0,0,0,0,0,27.5,27.32,1007.9,0,3276.7,555,0,0,0,0
131.716,14.82,19.6,14.83,0.89,0,0,5,93,13.78,14.71,27,28,25.89,61.05,2503.9,2506.7,2915,0.8,13.8,13.8,39,39,39,39,39,39,66,147,92.2,1,0,0,0,0,0,0,27.6,27.68,1007.9,0,3276.7,555,0,0,0,0
131.817,14.82,19.6,14.83,0.84,0,0,5,93,13.9,14.71,27,28,25.89,61.16,2509,2507.5,2920,0.2,13.9,13.9,39,39,39,39,39,39,66,147,92.2,1,0,0,0,0,0,0,27.9,27.91,1007.9,0,3276.7,404,0,0,0,0
131.925,14.82,19.6,14.83,0.79,0,0,5,93,14.03,14.71,28.5,28.8,27.28,61.22,2527.1,2523.4,2921,-0.3,14.3,14.6,37,37,37,37,37,37,68,147,92.1,1,0,0,0,0,0,0,28.4,28.31,1007.9,0,3276.7,404,0,0,0,0
132.030,14.82,19.6,14.81,0.79,0,0,6,93,14.1,14.71,27.8,28.4,26.64,61.47,2525.1,2523.5,2922,-0.9,14.3,14.5,38,38,38,38,38,38,68,147,92.1,1,0,0,0,0,0,0,28.3,28.27,1007.9,0,3276.7,404,0,0,0,0
132.138,14.82,19.6,14.81,0.77,0,0,6,93,14.18,14.7,27.8,28.5,26.53,61.24,2515,2521.4,2916,-1.4,14.4,14.4,38,38,38,38,38,38,68,147,92.1,1,0,0,0,0,0,0,28.2,28.29,1007.9,0,3276.7,404,0,0,0,0
132.245,14.82,20.4,14.77,0.76,0,0,6,93,14.32,14.7,28.5,29.3,27.53,61.39,2515.8,2527.9,2922,-1.4,15.1,14.4,38,38,38,38,38,38,68,147,92,1,0,0,0,0,0,0,30.3,29.32,1007.9,0,3276.7,404,0,0,0,0
132.356,14.82,21.2,14.77,0.71,0,0,6,93,14.43,14.7,30.8,31.7,29.28,62.13,2576.7,2586.2,2931,-1.5,16,16,35.5,35.5,35.5,35.5,35.5,35.5,76,147,91.8,1,0,0,0,0,0,0,32.2,30.94,1007.9,0,3276.7,404,0,0,0,0
132.466,14.82,21.2,14.77,0.72,0,0,6,93,14.39,14.71,32.2,32.1,30,62.02,2595.6,2595,2816,-2.1,15.9,16.1,35.5,35.5,35.5,35.5,35.5,35.5,83,147,92.1,1,0,0,0,0,0,0,33.4,30.91,1007.9,0,3276.7,404,0,0,0,0
132.575,14.82,21.2,14.74,0.76,0,0,6,93,14.65,14.71,32.2,32.6,28.39,59.96,2575.7,2587.3,2676,-1.2,15.4,15.4,35.5,35.5,35.5,35.5,35.5,35.5,88,147,92.5,1,0,0,0,0,0,0,31.8,30.02,1007.9,0,3276.7,404,0,0,0,0
132.676,14.82,21.2,14.73,0.77,0,0,6,93,14.62,14.71,31.5,33.1,25.81,58.97,2579,2576.2,2519,-1.5,14.8,14.8,35.5,35.5,35.5,35.5,35.5,35.5,84,147,92.9,1,0,0,0,0,0,0,32.3,28.98,1007.9,0,3276.7,404,0,0,0,0
132.775,14.82,20.8,14.73,0.8,0,0,6,93,15.03,14.71,31.5,33,24.44,57.64,2568.6,2561.2,2382,0.3,14,13.6,35,35,35,35,35,35,86,147,93.4,1,0,0,0,0,0,0,32.6,27.78,1007.9,0,3276.7,404,0,0,0,0
132.887,14.82,23.9,14.78,0.81,0,0,6,93,15.82,14.7,31.5,32.8,23.89,56.83,2555.5,2548.8,2312,4.1,13.5,13.6,34.5,34.5,34.5,34.5,34.5,34.5,88,147,93.6,1,0,0,0,0,0,0,33.4,26.87,1007.9,0,3276.7,404,0,0,0,0
132.985,14.82,55.3,14.78,0.8,0,0,6,93,15.57,14.71,34.5,37.5,26.17,57.12,2564.9,2591.6,2316,4.1,15.6,14.8,32.5,32.5,32.5,32.5,32.5,32.5,92,147,92.7,1,0,0,0,0,0,0,42.4,34.81,1007.9,0,3276.7,404,0,0,0,0
133.084,14.82,100,14.8,0.48,4.71,0,6,93,15.42,14.71,57.8,83.9,44.33,64.67,2792.9,2849.1,2374,5.2,59.7,52.3,23.5,23.5,23.5,23.5,23.5,23.5,126,147,100,1.29,0,0,0,0,0,0,63.4,64.89,1007.9,0,3276.7,404,0,0,0,0
133.184,14.82,100,14.8,0.65,8.59,0,6,93,15.09,14.71,70.5,125,55.78,72.01,2875.3,2886.9,2448,5.3,68.2,69.7,16,13,16,13,16,16,188,147,100,1.53,0,-3,0,-3,0,0,77.8,91.01,1007.9,0,3276.7,404,1048576,1048576,0,0
133.285,14.82,100,14.81,1.02,8.28,0,3,93,14.75,14.7,87,125.9,73.61,69.42,2867.8,2895.2,2645,4.7,71.7,72,7.4,7.4,7.4,7.4,7.4,7.4,226,147,100,1.6,0,-3,0,-3,0,0,88.5,105.81,1007.9,0,3276.7,404,1048576,1048576,0,0
133.385,14.82,100,14.81,1.85,8.56,0,3,93,14.21,14.61,88.5,122.3,86.61,75.7,2907.6,2897.6,3039,3.1,76.5,76.6,15.3,13,15.3,13,15.3,15.3,272,147,100,1.63,0,-3,0,-3,0,0,92,120.48,1007.9,0,3276.7,404,1048576,1048576,0,0
133.485,14.82,100,14.8,3.15,8.87,0,3,93,14.66,14.48,94.5,125.1,105.67,76.07,2823.8,2718.1,3498,4.4,82.6,83.3,14,11,14,11,14,14,278,147,100,1.67,0,-3,0,-3,0,0,100.4,133.27,1007.9,0,3276.7,404,1048576,1048576,1048576,0
133.596,14.82,100,14.8,4.82,9.02,0,3,93,15.14,14.63,107.2,129,137.08,76.2,2612.1,2585.7,4037,7.3,86.8,88.1,11,8.3,11,8.3,11,11,301,147,90.2,1.7,0,-2.7,0,-2.7,0,0,111.4,153.35,1007.9,0,3276.7,404,1048576,1048576,1048576,0
133.706,14.82,100,14.8,5.79,9.5,0,3,93,14.82,14.63,114,135.3,171.42,77.64,2569,2511.6,4741,7.5,96.7,96.1,10.3,7.8,10.3,7.8,10.3,10.3,319,147,81.3,1.76,0,-2.7,0,-2.7,0,0,115.1,187.52,1007.9,0,3276.7,404,4,1048576,4,0
133.807,14.82,100,14.8,6.51,9.95,0,3,93,14.07,13.94,115.5,137.4,192.5,77.6,2534.9,2488.6,5145,8.3,99.8,100.9,3.9,3.9,3.9,3.9,3.9,3.9,282,147,78.5,1.8,0,-2.7,0,-2.7,0,0,119.1,214.34,1007.9,0,3276.7,404,4,1048576,4,0
133.905,14.82,100,14.81,7.27,9.75,0,3,93,13.81,13.66,121.5,138.4,200.19,76.65,2514,2479.9,5094,9.6,99.8,100,8.1,7.8,8.1,7.8,8.1,8.1,320,147,77.1,1.81,0,-2.7,0,-2.7,0,0,123.1,230.55,1007.9,0,3276.7,404,1048576,1048576,1048576,0
134.016,14.82,100,14.81,7.7,9.63,0,3,93,13.49,13.49,123,139.5,204.58,77.15,2499.8,2470.9,5137,9.5,99.4,99.1,10,7.7,10,7.3,10,10,342,147,76,1.81,0,-2.3,0,-2.3,0,0,124.8,241.65,1007.9,0,3276.7,404,1048576,1048576,1048576,0
134.125,14.82,100,14.81,7.81,11.33,0,3,93,13.49,13.41,125.2,147.4,209.28,77.22,2469.1,2465.7,5186,10.1,99.9,99.9,10,7.7,10,7.7,10,10,345,147,78,1.93,0,-2.3,0,-2.3,0,0,125.8,261.27,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.236,14.82,100,14.81,8.25,14.17,0,3,93,13.26,13.34,126.8,166.1,216.17,77.52,2463.2,2465.7,5274,9.6,99.9,99.9,9.5,7.2,9.5,7.2,9.5,9.5,348,147,84.3,2.05,0,-2.3,0,-2.3,0,0,129.9,266.86,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.346,14.82,100,14.8,9.36,15.18,0,3,93,13.13,13.19,132,171.2,227.39,77.55,2483.4,2465.7,5334,8.7,99.9,99.9,9,6.7,9,6.7,9,9,352,147,85.8,2.16,0,-1.9,0,-1.9,0,0,135.2,274.53,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.455,14.82,100,14.8,10.12,15.97,0,3,93,13.11,13.1,136.5,175.6,240.19,77.77,2493.4,2465.7,5420,8.3,99.9,99.9,8.5,6.6,8.5,6.6,8.5,8.5,365,147,85.9,2.23,0,-1.9,0,-1.9,0,0,139.9,281.69,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.565,14.82,100,14.79,11.08,16.87,0,3,91,13.09,13.06,141.8,180,251.67,78,2488.6,2465.7,5480,8.4,100,99.9,8,6.1,8,6.1,8,8,373,147,88.5,2.29,0,-1.9,0,-1.9,0,0,145.1,290.68,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.676,14.82,100,14.79,12.16,16.86,0,3,91,12.76,12.87,147,179.8,265.42,77.46,2455.3,2465.7,5588,7.7,100,99.9,8.5,6.6,8.5,6.6,8.5,8.5,382,147,86.4,2.32,0,-1.5,0,-1.5,0,0,148.6,297.84,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.775,14.82,100,14.79,12.44,16.75,0,3,91,12.58,12.63,149.2,178.9,274.08,77.64,2430.2,2465.7,5691,6.8,100,99.9,9,7.5,9,7.5,9,9,382,147,84.4,2.33,0,-1.5,0,-1.5,0,0,149,304.69,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.884,14.82,100,14.78,12.58,16.71,0,3,91,12.51,12.52,149.2,178,277.31,77.81,2436.9,2465.7,5752,6.4,100,99.9,9.5,8,9.5,8,9.5,9.5,378,147,85.2,2.35,0,-1.5,0,-1.5,0,0,149,312.48,1007.9,0,3276.7,444,1048576,1048576,1048576,0
134.996,14.83,100,14.78,12.5,16.63,0,3,91,12.45,12.46,148.5,177.3,280.83,78.1,2438.4,2465.7,5837,6.1,100,99.9,9.5,8,9.5,8,9.5,9.5,376,147,86,2.35,0,-1.2,0,-1.2,0,0,148.4,318.64,1007.9,0,3276.7,444,1048576,1048576,1048576,0
135.096,14.83,100,14.78,12.45,16.63,0,3,90,12.41,12.4,147.8,176.4,283.31,77.97,2432.4,2465.7,5930,6,100,99.9,9.5,8.3,9.5,8.3,9.5,9.5,368,147,87.7,2.35,0,-1.2,0,-1.2,0,0,148.2,324.49,1007.9,0,3276.7,444,1048576,1048576,1048576,0
135.205,14.83,100,14.78,12.59,16.54,0,3,90,12.24,12.33,148.5,175.7,287.97,78.48,2432.5,2465.7,5988,5.3,100,99.9,9.2,8.3,9.2,8.3,9.2,9.2,364,147,88.3,2.36,0,-1.2,0,-1.2,0,0,149.3,331.13,1007.9,0,3276.7,444,1048576,1048576,1048576,0
135.314,14.83,100,14.77,12.8,16.34,0,3,90,12.22,12.3,149.2,174.3,292.81,77.94,2435.9,2465.7,6095,4.6,100,99.9,9.7,8.8,9.7,8.8,9.7,9.7,362,147,87.5,2.35,0,-0.8,0,-0.8,0,0,150.4,336.21,1007.9,0,3276.7,444,0,0,0,0
135.426,14.83,100,14.77,12.75,15.84,0,3,90,12.26,12.3,150,171.9,298.47,77.96,2452.8,2465.7,6192,3.9,100,99.9,9.2,8.7,9.2,8.7,9.2,9.2,356,147,86.3,2.34,0,-0.8,0,-0.8,0,0,148.9,341.78,1007.9,0,3276.7,444,0,0,0,0
135.536,14.83,100,14.77,12.54,15.71,0,3,90,12.26,12.3,147,170,297.36,77.83,2477.1,2465.7,6279,3.3,100,99.9,10,9.2,10,9.2,10,10,358,147,87.6,2.33,0,-0.8,0,-0.8,0,0,146.6,346.01,1007.9,0,3276.7,444,0,0,0,0
135.649,14.82,100,14.77,12.5,15.66,0,3,90,12.3,12.3,146.2,168.3,298.67,77.96,2502.4,2465.7,6318,3.6,100,99.9,10.1,9.7,10.1,9.7,10.1,10.1,356,147,88.8,2.31,0,-0.4,0,-0.4,0,0,147.8,350.57,1007.9,0,3276.7,444,0,0,0,0
135.755,14.82,100,14.76,12.46,15.49,0,3,90,12.36,12.3,144.8,166,300.69,77.99,2483.3,2465.7,6430,3.4,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,353,147,88.1,2.3,0,-0.4,0,-0.4,0,0,145,354.02,1007.9,0,3276.7,444,0,0,0,0
135.855,14.82,100,14.76,12.46,15.13,0,3,90,12.3,12.3,144.8,164,304.03,78.41,2483.2,2465.7,6497,3.4,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,354,147,86.6,2.29,0,-0.4,0,-0.4,0,0,144.7,357.16,1007.9,0,3276.7,444,0,0,0,0
135.965,14.82,100,14.76,12.38,14.89,0,3,90,12.24,12.3,144,162.9,305.92,77.6,2478,2465.7,6580,2.6,100,99.9,10.7,10.6,10.7,10.6,10.7,10.7,352,147,85.7,2.27,0,-0.4,0,-0.4,0,0,144.2,360.65,1007.9,0,3276.7,444,0,0,0,0
136.074,14.82,100,14.75,12.16,14.63,0,3,90,12.19,12.3,144,161.8,308.06,78.22,2488.8,2465.7,6662,2.1,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,346,147,85.2,2.26,0,-0.4,0,-0.4,0,0,143.6,363.37,1007.9,0,3276.7,444,0,0,0,0
136.186,14.82,100,14.75,11.89,14.3,0,3,90,12.22,12.3,143.2,160.4,309.81,78.34,2497,2465.7,6702,1.4,100,99.9,10,10,10,10,10,10,338,147,84.8,2.24,0,-0.4,0,-0.4,0,0,142.9,366.44,1007.9,0,3276.7,444,0,0,0,0
136.296,14.83,100,14.75,11.74,14.09,0,3,90,12.16,12.3,142.5,159.5,311.19,78.45,2492.6,2465.7,6788,0.5,100,99.9,10.7,10.6,10.7,10.6,10.7,10.7,334,147,84.5,2.22,0,0,0,-0.4,0,0,142.4,368.87,1007.9,0,3276.7,444,0,0,0,0
136.399,14.83,100,14.75,11.73,13.96,0,4,88,12.18,12.3,141.8,159.4,313.39,78.42,2483.6,2465.7,6848,-0.6,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,329,147,83.9,2.21,0,0,0,0,0,0,142.5,371.37,1007.9,0,3276.7,444,0,0,0,0
136.505,14.83,100,14.74,11.52,13.78,0,4,88,12.09,12.3,142.5,159.4,317.89,78.35,2475.7,2465.7,6908,-1.9,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,322,147,83.2,2.19,0,0,0,0,0,0,142.9,374.39,1007.9,0,3276.7,444,0,0,0,0
136.617,14.83,100,14.74,11.17,13.6,0,4,88,12.18,12.3,142.5,159.4,314.83,78.36,2503.1,2465.7,6744,-3.2,100,99.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,278,147,81.1,2.19,0,0,0,0,0,0,140.4,376.1,1007.9,0,3276.7,444,0,0,4,0
136.731,14.83,100,14.73,11.43,15.73,0,4,88,20.35,21.05,142.5,171.4,277.14,78.42,2175,2465.7,6004,0,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,156,147,92.6,2.22,0,0,0,0,0,0,147.6,376.32,1007.9,0,3276.7,444,4,1048576,4,0
136.850,14.83,100,14.73,13.26,16.66,0,4,88,18.13,16.01,154.5,179.3,280.86,80.9,2280.7,2465.7,5651,0.8,100,99.9,7.3,7.3,7.3,7.3,7.3,7.3,356,147,92.3,2.26,0,0,0,0,0,0,158.1,375.31,1007.9,0,3276.7,455,1048576,1048576,1048576,0
136.966,14.83,100,14.72,14.16,16.53,0,4,88,12.58,12.51,159,178,295.81,80.42,2458.4,2465.7,5748,0.4,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,390,147,85.6,2.29,0,0,0,0,0,0,159.9,374.84,1007.9,0,3276.7,555,0,0,0,0
137.079,14.83,5.9,14.7,14.1,12.06,0,4,88,12.58,12.45,158.2,151.7,294.69,80.44,2453.3,2473.5,5758,1.5,34.7,83.3,8.9,6.5,8.9,8.9,8.9,8.9,392,147,78.2,2.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.3,332,1007.9,0,3276.7,555,0,0,0,0
137.191,14.83,0,14.7,14.86,0,0,4,88,13.57,12.96,87,73.7,158.25,80.31,2778,2497.3,5602,5.6,20.8,20.4,0.1,0.1,0.1,0.1,0.1,0.1,235,147,74,1.55,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.7,236.56,1007.9,0,3276.7,555,0,0,0,0
137.305,14.83,0,14.7,13.28,0,0,4,88,13.9,13.25,22.5,18.3,41.42,81.02,2282,2184.1,5619,10.7,8,8.4,9.5,9.5,9.5,9.5,9.5,9.5,18,147,91.7,1.13,0,0,0,0,0,0,15.6,129.58,1007.9,0,3276.7,555,0,0,0,0
137.416,14.83,0,14.7,9.27,0,0,4,88,13.35,13.61,12.8,13.6,24.08,80.74,2256.3,2198.3,5614,7.4,6,5.4,6.2,6.2,6.2,6.2,6.2,6.2,-30,147,91.7,1.02,0,0,0,0,0,0,13.4,80.51,1007.9,0,3276.7,555,0,0,0,0
137.527,14.83,0,14.69,7.02,0.13,0,4,88,13.82,14.03,12.8,13.6,23.92,79.94,2244.1,2187.8,5596,0,6.7,6.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,147,91.9,1.01,0,0,0,0,0,0,13.5,51.09,1007.9,0,3276.7,555,0,0,0,0
137.638,14.83,0,14.69,5.58,0.13,0,4,88,27.43,15.56,12.8,13.6,24.06,79.99,2257.7,2182.5,5605,0,7.4,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-56,147,91.7,1.01,0,0,0,0,0,0,13.6,39.04,1007.9,0,3276.7,555,0,0,0,0
