﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 000021571DAA01 v1.03 Stage2 93oct_98ron
5.217,14.88,34.1,14.86,0.34,2.07,0,3,88,13.7,13.51,69.8,71.4,38.67,51.34,2893,1710,0.3,49,12,12,12,12,12,12,185,169,100,1.13,0,0,0,0,0,0,75.3,39.67,1007.9,0,3276.7,444,0,0,0,0
5.316,14.88,34.1,14.86,0.64,0,0,3,86,13.98,13.6,73.5,72.1,41.72,54.1,2885.2,1751,1.8,25.1,12,12,12,12,12,12,232,169,100,1.04,0,0,0,0,0,0,72.5,41.9,1007.9,0,3276.7,444,0,0,0,0
5.419,14.88,34.1,14.84,0.98,0.26,0,3,86,13.95,13.75,73.5,73.8,40.56,56.51,2920.6,1709,1.9,22.1,10.5,10.5,10.5,10.5,10.5,10.5,224,169,100,1.04,0,0,0,0,0,0,75.6,42.64,1007.9,0,3276.7,444,0,0,0,0
5.528,14.88,34.1,14.84,1.31,0.64,0,3,86,14.24,13.87,75.8,75.3,43.22,55.14,2908.6,1778,3.3,22,10.5,10.5,10.5,10.5,10.5,10.5,232,169,100,1.06,0,0,0,0,0,0,74.7,44.73,1007.9,0,3276.7,444,0,0,0,0
5.639,14.88,32.5,14.84,1.7,1.6,0,3,86,14.35,14.17,75.8,75.7,44.92,57.36,2905.5,1826,3.5,24,11.5,11.5,11.5,11.5,11.5,11.5,228,169,100,1.09,0,0,0,0,0,0,74.3,45.6,1007.9,0,3276.7,444,0,0,0,0
5.738,14.88,32.5,14.84,2.24,1.52,0,3,86,14.68,14.5,72,73.5,43.97,58.73,2915.9,1884,4.1,19.8,12.5,12.5,12.5,12.5,12.5,12.5,229,169,98.7,1.1,0,0,0,0,0,0,72.5,46.39,1007.9,0,3276.7,444,0,0,0,0
5.838,14.88,32.9,14.84,2.59,1.73,0,3,86,14.77,14.62,72.8,73.6,45,59.29,2919,1916,4.4,19.2,12.5,12.5,12.5,12.5,12.5,12.5,222,169,97.2,1.13,0,0,0,0,0,0,72.8,47.71,1007.9,0,3276.7,444,0,0,0,0
5.939,14.88,32.9,14.84,2.86,2.15,0,3,86,14.98,14.67,73.5,75.2,47.03,60.89,2907.4,1978,5.5,19.7,13,13,13,13,13,13,223,169,95.8,1.15,0,0,0,0,0,0,74.5,49.49,1007.9,0,3276.7,444,0,0,0,0
6.037,14.88,32.9,14.84,3.07,2.45,0,3,86,15.29,14.69,75,75.4,48.72,63.53,2910.5,2019,7.7,19.8,13,13,13,13,13,13,227,169,94.5,1.17,0,0,0,0,0,0,75.4,50.76,1007.9,0,3276.7,444,0,0,0,0
6.139,14.88,32.9,14.84,3.3,2.17,0,3,86,15.17,14.7,74.2,74.6,49.86,63.64,2907.6,2064,8.5,18.7,13,13,13,13,13,13,230,169,93.4,1.16,0,0,0,0,0,0,74,51.52,1007.9,0,3276.7,444,0,0,0,0
6.237,14.88,32.9,14.84,3.46,2.08,0,3,86,14.94,14.7,73.5,74,49.83,63.28,2911.8,2096,8.9,18.7,14,14,14,14,14,14,227,169,92.4,1.15,0,0,0,0,0,0,73.5,52.04,1007.9,0,3276.7,444,0,0,0,0
6.348,14.88,32.9,14.84,3.52,2.08,0,3,86,15.04,14.7,72.8,73.6,50.14,64.09,2899.9,2128,10,18.5,14,14,14,14,14,14,226,169,91.5,1.15,0,0,0,0,0,0,72.8,52.63,1007.9,0,3276.7,444,0,0,0,0
6.448,14.88,32.9,14.85,3.52,2.04,0,3,86,15.08,14.7,72,73.1,50.56,64.47,2906.2,2166,11.1,18.5,14.5,14.5,14.5,14.5,14.5,14.5,224,169,90.7,1.15,0,0,0,0,0,0,72.3,53.1,1007.9,0,3276.7,444,0,0,0,0
6.547,14.88,32.9,14.85,3.52,2.04,0,3,84,15.03,14.7,72,72.6,50.92,64.88,2906.5,2202,11.8,18.6,15,15,15,15,15,15,222,169,90,1.15,0,0,0,0,0,0,72,53.49,1007.9,0,3276.7,444,0,0,0,0
6.648,14.88,33.3,14.86,3.48,2.27,0,3,84,14.94,14.7,71.2,73.2,51.92,65.43,2902.8,2246,12.4,19.3,15,15,15,15,15,15,220,169,89.4,1.16,0,0,0,0,0,0,72.7,54.7,1007.9,0,3276.7,444,0,0,0,0
6.756,14.88,33.3,14.86,3.42,2.32,0,3,84,14.98,14.7,72.8,73.1,53.78,66.06,2889.7,2294,13.2,19.5,15.5,15.5,15.5,15.5,15.5,15.5,222,169,88.9,1.16,0,0,0,0,0,0,73.3,55.93,1007.9,0,3276.7,444,0,0,0,0
