Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
57.772,0.9938,0,0.004,0,104,6,27,24.08,27,42,18,3.154,117,140.025,135.86,2030,95,0,15,15.9,15.9,15.9,15.9,15.9,15.9,-14,100,1,0,0,0,0,0,0,0,41,23.47,1000,8,8,8,0
57.867,0.9938,0,0.011,0,104,6,27,18.99,40.5,43.7,28.8,3.973,117,140.35,136.81,2184,94,0,10.9,19.2,19.2,19.2,19.2,19.2,19.2,97,100,1,0,0,0,0,0,0,0,39.5,25.72,1000,8,8,8,0
57.967,0.9938,0,0.03,0,104,6,27,15.35,31.5,15,25,4.162,117,146.88,139.835,2422,94,0,3.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,18,100,1,0,0,0,0,0,0,0,22.7,16.18,1000,8,8,8,0
58.067,0.9938,0,0.034,0,103,6,27,13.74,17.2,13,14.1,3.73,117,145.115,141.41,2422,94,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-9,100,1,0,0,0,0,0,0,0,15.3,12.41,1000,0,0,0,0
58.166,0.9938,0,0.034,0,103,6,27,13.86,13.5,13,10.5,3.367,117,142.675,141.015,2315,94,0,3.8,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-27,100,1,0,0,0,0,0,0,0,13.6,11.07,1000,0,0,0,0
58.266,0.9938,0,0.034,0,103,6,27,14.42,12.8,13,10,3.182,117,145.675,140.995,2420,93,0,3.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,0,0,0,0,12.6,10.91,1000,0,0,0,0
58.367,0.9938,0,0.032,0,103,6,27,15.47,12,13,9.6,3.163,117,147.715,140.8,2358,93,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,100,1,0,0,0,0,0,0,0,12.8,10.74,1000,0,0,0,0
58.466,0.9938,0,0.032,0,103,6,27,16.81,12,13,9.699999999999999,3.173,117,148.175,140.695,2358,92,0,3.9,-6,-6,-6,-6,-6,-6,-48,100,1,0,0,0,0,0,0,0,12.7,10.69,1000,0,0,0,0
58.569,0.9938,0,0.032,0,103,6,27,18.93,12.8,13,9.699999999999999,3.167,117,148.48,140.515,2356,92,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,100,1,0,0,0,0,0,0,0,12.9,10.65,1000,0,0,0,0
58.667,0.9938,0,0.031,0,103,6,27,21.64,12.8,13,9.699999999999999,3.163,117,148.91,140.37,2342,92,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1,0,0,0,0,0,0,0,12.9,10.61,1000,0,0,0,0
58.758,0.9938,0,0.029,0,103,6,27,23.66,12.8,13,9.800000000000001,3.162,117,149.15,140.25,2338,92,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1,0,0,0,0,0,0,0,13,10.59,1000,0,0,0,0
58.855,0.9938,0,0.026,0,103,6,27,27.01,12.8,13,9.800000000000001,3.163,117,149.455,140.155,2338,92,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1,0,0,0,0,0,0,0,13,10.57,1000,0,0,0,0
58.951,0.9938,0,0.026,0,103,6,27,28.66,12.8,13,9.699999999999999,3.159,117,149.77,140.035,2330,91,0,3.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1,0,0,0,0,0,0,0,13,10.54,1000,0,0,0,0
59.046,0.9938,0,0.026,0,103,6,27,31.32,12.8,13,9.699999999999999,3.157,117,149.98,139.97,2323,91,0,3.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0,0,0,0,0,13,10.52,1000,0,0,0,0
59.141,0.9938,11.4,0.026,0,103,6,27,33.71,12.8,13,9.699999999999999,3.157,117,150.3,139.89,2319,91,0,3.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-46,100,1,0,0,0,0,0,0,0,12.9,10.49,1000,0,0,0,0
59.237,0.9938,20.8,0.026,0,103,6,27,35.23,12.8,13,9.6,3.155,118,146.03,139.835,2316,91,0,3.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-41,100,1,0,0,0,0,0,0,0,13,11.12,1000,0,0,0,0
59.336,0.9938,41.6,0.021,0,103,6,27,52.09,15.8,19.3,12.1,3.164,118,154.345,145.865,2342,91,0,7.2,29,29,29,29,29,29,-14,100,1,0,0,0,0,0,0,0,19.9,16.21,1000,0,0,0,0
59.437,0.9938,68.2,-0.003,0,103,6,27,49.49,31.5,47.7,23.9,3.617,118,167.305,177.425,2349,90,0,15,22,22,22,22,22,22,28,100,1,0,0,0,0,0,0,0,53.9,39.57,1000,0,0,0,0
59.538,0.9938,94.5,-0.059,0.387,103,6,27,17.67,66.8,101.5,51.1,4.514,118,200.175,195.125,2373,90,0,60.7,17,17,17,17,17,17,142,100,1.32,0.9340000000000001,0,0,0,0,0,0,70.8,84.73,1000,0,0,0,0
59.637,0.9938,100,0.012,1.218,103,6,27,14.82,74.2,187.7,55.7,4.679,118,201.935,195.725,2315,91,0,101.6,14.4,14.4,14.4,14.4,14.4,14.4,203,100,2.01,1.214,0,0,0,0,0,0,77,130.32,1000,0,0,0,0
59.735,0.9938,100,0.067,1.178,103,6,27,14.94,79.5,182.7,59.9,4.485,118,199.245,195.09,2332,91,0,100.8,15,15,15,15,15,15,229,100,2.2,1.157,0,0,0,0,0,0,82.2,144.3,1000,0,0,0,0
59.838,0.9938,100,0.123,1.141,103,6,27,14.85,84.8,180.3,64.7,4.503,118,198.53,194.9,2350,91,0,99.90000000000001,14,14,14,14,14,14,240,100,2.23,1.111,0,0,0,0,0,0,87.5,148,1000,0,0,0,0
59.937,0.9938,100,0.187,1.103,103,6,27,14.87,90,177.5,69.3,4.598,118,196.81,194.785,2372,92,0.4,99.90000000000001,13.1,13.1,13.1,13.1,13.1,13.1,253,100,2.21,1.083,0,0,0,0,0,0,94.2,148.36,1000,0,0,0,0
60.038,0.9938,100,0.269,1.069,103,6,27,14.8,97.5,175.4,75.3,4.636,118,196.065,194.65,2384,92,2.5,99.90000000000001,12.3,12.3,12.3,12.3,12.3,12.3,277,100,2.18,1.074,0,0,0,0,0,0,102,148.37,1000,0,0,0,0
60.138,0.9938,100,0.358,1.088,103,6,27,14.48,106.5,178.8,82.5,4.596,118,196.105,194.455,2397,93,0.2,99.90000000000001,11.3,11.3,11.3,11.3,11.3,11.3,310,100,2.19,1.102,0,0,0,0,0,0,112.1,151.5,1000,0,0,0,0
60.236,0.9938,100,0.46,1.127,103,6,27,14.6,117,184.9,91.40000000000001,4.618,118,194.18,194.17,2414,93,0.3,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,348,100,2.22,1.151,0,0,0,0,0,0,123.5,157.24,1000,0,0,0,0
60.337,0.9938,100,0.575,1.161,103,6,27,14.34,129.8,191.5,101.8,4.629,118,194.465,193.925,2430,94,0,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,388,100,2.25,1.152,0,0,0,0,0,0,136.6,163.44,1000,0,0,0,0
60.437,0.9939,100,0.714,1.139,103,6,27,13.92,144,193.9,113.9,4.72,118,194.29,193.655,2448,94,0,99.90000000000001,8,8,8,8,8,8,423,100,2.24,1.125,0,0,0,0,-3,0,150.9,167.46,1000,0,0,0,0
60.546,0.9939,100,0.865,1.111,102,6,27,13.86,159,194.2,126.7,4.722,118,195.17,193.35,2473,95,0,99.90000000000001,6.9,6.9,6.9,6.9,4,6.9,450,100,2.22,1.093,0,0,0,0,-3,0,168.7,170.21,1000,0,0,0,0
60.647,0.9939,100,1.03,1.084,102,6,27,14.61,177.8,194.8,143.9,4.707,118,193.68,192.93,2503,96,0,99.90000000000001,6.5,6.5,6.5,6.5,3.5,6.5,481,86.3,2.19,1.083,0,0,0,0,-3,0,175.5,172.97,1000,0,0,0,0
60.746,0.9939,100,1.024,1.084,102,6,27,15.57,175.5,195.1,143.3,4.809,118,195.125,192.54,2520,97,5,99.90000000000001,6.5,6.5,6.5,6.5,3.5,6.5,492,90.5,2.19,1.084,0,0,0,0,-3,0,179.1,175.12,1000,0,0,0,0
60.846,0.994,100,1.051,1.086,102,6,27,15.01,178.5,195.3,147.8,4.767,118,192.065,191.99,2564,98,4,99.90000000000001,7,7,7,7,4.3,7,497,87.59999999999999,2.19,1.091,0,0,0,0,-2.7,0,177.9,177.62,1000,0,0,0,0
60.947,0.9941,100,1.07,1.095,102,6,27,15.03,179.2,195.4,149.8,4.711,118,192.275,191.6,2596,99,6,99.90000000000001,7,7,7,7,4.3,7,496,86.90000000000001,2.19,1.098,0,0,0,0,-2.7,0,180.6,179.83,1000,0,0,0,0
61.046,0.9941,100,1.09,1.106,102,6,27,14.83,180.8,195.6,153.3,4.838,118,191.355,191.145,2630,100,6.9,99.90000000000001,6.5,6.5,6.5,6.5,3.8,6.5,498,87.3,2.2,1.112,0,0,0,0,-2.7,0,181.6,182.31,1000,0,0,0,0
61.15,0.9941,100,1.109,1.118,102,6,26,14.7,182.2,195.7,156.4,4.864,118,190.52,190.715,2656,101,7.9,99.90000000000001,6.5,6.5,6.5,6.5,3.8,6.5,502,86.7,2.22,1.124,0,-3,0,0,-2.7,0,183.4,184.82,1000,0,0,0,0
61.247,0.9942,100,1.127,1.129,102,6,26,14.42,183.8,195.9,159.9,4.825,118,187.355,190.3,2684,102,8.1,99.90000000000001,7,4,7,7,4.7,7,507,85.90000000000001,2.23,1.134,0,-3,0,0,-2.3,0,185.4,187,1000,0,0,0,0
61.347,0.9942,100,1.139,1.139,102,6,26,14.27,185.2,196,162.1,4.868,118,184.65,189.845,2720,103,8.4,99.90000000000001,7,4,7,7,4.7,7,514,84.90000000000001,2.24,1.145,0,-3,0,0,-2.3,0,185.5,189.48,1000,0,0,0,0
61.447,0.9943,100,1.144,1.15,102,6,26,14.18,185.2,196.2,164.6,4.906,118,180.46,189.39,2752,104,8.6,99.90000000000001,7,4,7,7,4.7,7,514,85,2.26,1.156,0,-3,0,0,-2.3,0,185.6,191.69,1000,0,0,0,0
61.542,0.9943,100,1.152,1.164,102,6,26,14.03,185.2,196.3,164.9,4.944,118,177.385,189.035,2775,105,8.300000000000001,99.90000000000001,7,4,7,7,4.7,7,514,85.40000000000001,2.27,1.169,0,-2.7,0,0,-1.9,0,185.7,193.75,1000,0,0,0,0
61.637,0.9943,100,1.162,1.176,102,6,26,14,186,196.4,167.7,4.983,118,175.235,188.67,2802,106,8.1,99.90000000000001,7,4.3,7,7,5.1,7,515,85.09999999999999,2.28,1.18,0,-2.7,0,0,-1.9,0,186.4,195.75,1000,0,0,0,0
61.737,0.9943,100,1.172,1.186,102,6,26,13.96,186.8,196.6,169.9,4.996,118,172.105,188.285,2828,107,7.8,99.90000000000001,7.5,4.8,7.5,7.5,5.6,7.5,518,84.8,2.23,0.764,0,-2.7,0,0,-1.9,0,187.2,187.1,425,4,1048576,4,0
61.837,0.9942,100,1.023,0.698,102,6,26,14.04,174.8,139.8,157.7,4.964,118,168.705,188.045,2794,108,7.9,28.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,426,65.09999999999999,1.92,0.67,0,-2.7,0,0,-1.9,0,138.8,155.12,425,1048576,1048576,1048576,0
61.976,0.9942,100,0.769,0.62,102,6,26,13.33,136.5,138.5,125,5.024,118,187.995,188.275,2832,109,3.6,32.8,10.3,7.8,10.3,10.3,8.6,10.3,424,63.2,1.73,0.592,0,-2.7,0,0,-1.5,0,132.9,141.61,425,4,1048576,4,0
62.077,0.9942,100,0.657,0.589,102,6,26,13.89,135,137.3,123.9,4.992,118,197.85,188.73,2844,110,1.6,63.8,10.8,8.699999999999999,10.8,10.8,9.5,10.8,407,68.2,1.68,0.588,0,-2.3,0,0,-1.5,0,140.7,139.5,425,4,1048576,4,0
62.177,0.9942,100,0.6860000000000001,0.591,102,6,25,14.26,137.2,137.8,126.9,5.001,118,197.51,188.805,2868,111,0.8,44.8,10.3,8.199999999999999,10.3,10.3,9,10.3,425,58.9,1.66,0.591,0,-2.3,0,0,-1.5,0,136.4,139.46,425,4,1048576,4,0
62.277,0.9942,100,0.628,0.591,102,6,25,14.44,135.8,137.9,126.7,5.042,118,195.37,188.695,2888,111,0.5,63.9,10.3,8.199999999999999,10.3,10.3,9,10.3,418,77.09999999999999,1.66,0.592,0,-2.3,0,0,-1.5,0,135.9,140.29,425,4,1048576,4,0
62.376,0.9941,100,0.632,0.592,101,6,25,14.37,135.8,138.1,128,5.091,118,193.765,188.275,2910,112,0,64.5,10.3,8.199999999999999,10.3,10.3,9,10.3,416,75,1.66,0.591,0,-1.9,0,0,-1.5,0,136.3,141.27,425,4,1048576,4,0
62.471,0.9942,100,0.627,0.59,101,6,25,14.35,135.8,138.2,128.7,5.118,118,192.225,187.975,2934,113,0,63.9,10.4,8.6,10.4,10.4,9.300000000000001,10.4,416,75,1.66,0.589,0,-1.9,0,0,-1.2,0,135.8,142.12,425,4,1048576,4,0
62.566,0.9942,100,0.621,0.589,101,6,25,14.31,135.8,138.2,129.1,5.102,118,190.205,187.705,2946,114,0,64.3,10.3,8.6,10.3,10.3,9.300000000000001,10.3,415,75.8,1.66,0.588,0,-1.9,0,0,-1.2,0,135.9,142.96,425,4,1048576,4,0
62.666,0.9942,100,0.621,0.588,101,6,25,14.33,135.8,138.3,130.3,5.102,118,189.73,187.45,2972,114,0,65,10.3,8.6,10.3,10.3,9.300000000000001,10.3,415,75.09999999999999,1.66,0.587,0,-1.9,0,0,-1.2,0,136,144,425,4,1048576,4,0
62.766,0.9941,100,0.617,0.587,101,6,25,14.24,135.8,138.4,130.9,5.227,118,188.735,187.155,2984,115,0,65.5,10.3,9,10.3,10.3,9.699999999999999,10.3,415,75.40000000000001,1.66,0.586,0,-1.5,0,0,-0.8,0,136,145.02,425,4,1048576,4,0
62.866,0.9941,100,0.616,0.586,101,6,25,14.2,135.8,138.3,131.8,5.171,118,187.765,186.885,3012,116,0,66,10.3,9.5,10.3,10.3,10.2,10.3,416,74.5,1.66,0.585,0,-1.5,0,0,-0.8,0,136,145.86,425,4,1048576,4,0
62.966,0.9942,100,0.614,0.586,101,6,24,14.15,135.8,138.2,132.1,5.174,118,186.67,186.66,3022,117,0,66.5,10.8,9.5,10.8,10.8,10.2,10.8,416,74.40000000000001,1.66,0.586,0,-1.5,0,0,-0.8,0,135.6,146.69,425,4,1048576,4,0
63.066,0.9942,100,0.615,0.587,101,6,24,14.17,135,138.1,132.7,5.206,118,186.75,186.52,3046,117,0,66.90000000000001,10.8,9.800000000000001,10.8,10.8,10.2,10.8,414,74.3,1.66,0.588,0,-1.2,0,0,-0.4,0,135.4,147.59,425,4,1048576,4,0
63.167,0.9943,100,0.613,0.588,101,6,24,14.13,135,138.1,133.2,5.21,118,186.52,186.09,3064,118,0,67.40000000000001,10.8,9.800000000000001,10.8,10.8,10.6,10.8,414,74.7,1.66,0.59,0,-1.2,0,0,-0.4,0,135,148.44,425,4,1048576,4,0
63.266,0.9943,100,0.613,0.589,101,6,24,14.18,134.2,137.8,133.8,5.162,117,185.67,185.58,3078,119,-3.4,67.8,11.8,10.8,11.8,11.8,11.6,11.8,414,74.5,1.66,0.587,0,-1.2,0,0,-0.4,0,134.7,149.19,425,4,1048576,4,0
63.366,0.9943,100,0.613,0.586,101,6,24,14.44,134.2,137.3,134.4,5.271,117,185.68,185.335,3100,120,-3.2,68.2,11.8,10.8,11.8,11.8,11.6,11.8,416,72.90000000000001,1.66,0.586,0,-0.8,0,0,-0.4,0,134.6,149.71,425,4,1048576,4,0
63.467,0.9943,100,0.611,0.586,101,6,24,14.51,134.2,137.2,135.1,5.248,117,185.37,184.81,3124,120,-3.3,68.59999999999999,11.8,11.2,11.8,11.8,11.8,11.8,415,73,1.66,0.586,0,-0.8,0,0,0,0,134.3,150.3,425,4,1048576,4,0
63.565,0.9943,100,0.611,0.587,101,6,24,14.53,133.5,137.1,135.6,5.196,117,184.305,184.415,3142,121,-3.3,69.09999999999999,11.8,11.2,11.8,11.8,11.8,11.8,414,73.3,1.66,0.588,0,-0.8,0,0,0,0,134.1,151.06,425,4,1048576,4,0
63.673,0.9944,93.7,0.611,0.588,101,6,24,14.59,133.5,136.9,136.2,5.322,117,184.07,183.665,3154,122,-3.2,69.5,11.8,11.2,11.8,11.8,11.8,11.8,414,73.2,1.66,0.589,0,-0.8,0,0,0,0,133.8,151.84,425,4,1048576,4,0
63.777,0.9943,55.7,0.612,0.589,101,6,24,14.63,133.5,136.8,136.8,5.252,117,183.71,183.145,3174,123,-2.9,70,11.8,11.6,11.8,11.8,11.8,11.8,414,72.2,1.65,0.502,0,-0.4,0,0,0,0,133.7,150.88,425,0,0,4,0
63.875,0.9943,0,0.665,0.144,101,6,24,14.63,119.2,93,122.8,5.27,117,185.4,185.635,3189,123,0.2,25.1,11.8,11.6,11.8,11.8,11.8,11.8,413,78.8,1.31,0,0,0,0,0,0,0,92.8,114.36,425,0,0,0,0
63.966,0.9944,0,0.535,0,101,6,24,14.38,73.5,65.8,76.3,5.314,117,169.19,161.99,3168,124,0,13.8,16.8,16.8,16.8,16.8,16.8,16.8,267,83.7,1,0,0,0,0,0,0,0,64.8,82.83,425,0,0,0,0
64.06699999999999,0.9944,0,0.507,0,101,6,24,14.54,51,34.8,53.1,5.251,117,149.405,151.305,3156,124,0,9,1.3,1.3,1.3,1.3,1.3,1.3,141,89.8,1,0,0,0,0,0,0,0,34.3,43.48,425,0,0,0,0
64.161,0.9943,0,0.46,0,101,6,24,14.14,21,13.2,21.6,4.577,117,143.095,151.82,3151,124,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,5,100,1,0,0,0,0,0,0,0,17.1,22.51,425,0,0,0,0
64.255,0.9944,0,0.402,0,100,6,24,14.98,14.2,13,14.6,3.96,117,142.25,151.205,3134,124,0.5,2.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-19,100,1,0,0,0,0,0,0,0,12.8,16.78,425,0,0,0,0
64.352,0.9943,0,0.332,0,100,6,24,16.59,12,13,12.8,3.893,117,143.295,150.805,3162,124,11.2,3.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,100,1,0,0,0,0,0,0,0,12.4,14.87,425,0,0,0,0
64.456,0.9943,0,0.293,0,100,6,24,16.07,12,13,12.9,3.925,117,146.225,150.535,3166,124,9.9,4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.7,14.33,425,0,0,0,0
64.556,0.9943,0,0.244,0,100,6,24,14.78,12,13,12.9,3.866,117,148.275,150.37,3156,124,4.8,4.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.7,14.18,425,0,0,0,0
64.655,0.9943,0,0.204,0,100,6,24,14.14,12.8,13,13.1,3.906,117,149.705,150.26,3146,123,2.9,4.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.9,14.14,425,0,0,0,0
64.751,0.9943,0,0.172,0,100,6,24,14.24,12.8,13,13.1,3.931,117,150.465,150.2,3141,123,3.6,4.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.9,14.1,425,0,0,0,0
64.84699999999999,0.9943,0,0.15,0,100,6,24,14.18,12.8,13,12.9,3.921,117,150.44,150.145,3132,123,1.4,4.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.8,14.08,425,0,0,0,0
64.946,0.9942,0,0.134,0,100,6,24,14.31,12.8,13,12.9,3.903,117,146.765,150.14,3120,122,1.9,4.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.8,14.04,425,0,0,0,0
65.04600000000001,0.9943,0,0.115,0,100,6,24,14.73,12.8,13,12.8,3.88,117,147.475,150.14,3114,122,3.4,4.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,12.9,13.99,425,0,0,0,0
65.145,0.9942,0,0.101,0,100,6,24,14.6,12.8,13,12.9,3.898,117,157.125,150.14,3097,122,0,4.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,0,0,0,0,13,13.94,425,0,0,0,0
65.245,0.9942,0,0.08799999999999999,0,100,6,24,18.95,12.8,13,12.9,3.796,117,157.725,150.14,3088,121,0,4.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,0,0,0,0,13,13.89,425,0,0,0,0
65.346,0.9942,0,0.079,0,100,6,24,25.57,12.8,13,12.8,3.803,117,158.235,150.14,3071,120,0,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,0,0,0,0,13,13.83,425,0,0,0,0
65.447,0.9941,0,0.07199999999999999,0,100,6,24,37.92,12.8,13,12.8,3.771,117,158.62,150.125,3046,120,0,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,0,0,0,0,13,13.75,425,0,0,0,0
65.54600000000001,0.9942,0,0.066,0,100,6,24,50.25,12.8,13,12.7,3.757,117,159.04,150.065,3032,119,0,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,0,0,0,0,13,13.67,425,0,0,0,0
65.645,0.9942,0,0.064,0,100,6,24,57.5,12.8,13,12.6,3.785,117,159.44,149.935,3016,118,0,4.9,-2,-2,-2,-2,-2,-2,-48,100,1,0,0,0,0,0,0,0,13,13.58,425,0,0,0,0
65.747,0.9942,0,0.059,0,100,6,24,60.85,12.8,13,12.6,3.766,117,159.79,149.78,2994,118,0,4.9,-2,-2,-2,-2,-2,-2,-48,100,1,0,0,0,0,0,0,0,13,13.51,425,0,0,0,0
65.848,0.9942,0,0.056,0,100,6,24,68.88,12.8,13,12.5,3.746,117,160.135,149.58,2976,117,0,4.9,-2,-2,-2,-2,-2,-2,-47,100,1,0,0,0,0,0,0,0,13,13.43,425,0,0,0,0
65.94499999999999,0.9942,0,0.053,0,100,6,24,71.58,12.8,13,12.4,3.746,117,160.475,149.355,2960,116,0,4.8,-2,-2,-2,-2,-2,-2,-47,100,1,0,0,0,0,0,0,0,13.1,13.35,425,0,0,0,0
66.04600000000001,0.9942,0,0.052,0,100,6,24,88.8,12.8,13,12.4,3.739,117,160.88,149.12,2942,115,0,4.8,-2,-2,-2,-2,-2,-2,-47,100,1,0,0,0,0,0,0,0,13.1,13.28,425,0,0,0,0
66.14700000000001,0.9942,0,0.05,0,100,6,24,96.91,12.8,13,12.3,3.716,117,161.19,148.875,2930,115,0,4.8,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,13,13.21,425,0,0,0,0
66.247,0.9942,0,0.047,0,100,6,24,105.01,12.8,13,12.2,3.711,117,161.58,148.63,2911,114,0,4.8,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,13,13.13,425,0,0,0,0
66.34699999999999,0.9941,0,0.046,0,100,6,24,111.09,12.8,13,12.1,3.714,117,161.86,148.385,2892,113,0,4.7,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,13,13.05,425,0,0,0,0
66.44499999999999,0.9941,0,0.045,0,100,6,24,117.17,12.8,13,12,3.629,117,162.125,148.14,2873,113,0,4.7,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,0,0,0,0,12.9,12.98,425,0,0,0,0
66.545,0.9941,0,0.044,0,100,6,24,129.19,12.8,13,11.9,3.611,117,162.445,147.915,2857,112,0,4.7,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0,0,0,0,0,12.9,12.9,425,0,0,0,0
66.67100000000001,0.9941,0,0.042,0,100,6,24,130.86,12.8,13,11.8,3.643,117,162.665,147.67,2841,111,0,4.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,12.8,12.8,460,8,8,8,0
66.755,0.9941,0,0.039,0,100,5,25,150.89,12.8,16.6,11.8,3.596,117,157.05,147.385,2835,111,0,5.5,10.7,10.7,10.7,10.7,10.7,10.7,-30,100,1,0,0,0,0,0,0,0,15.5,17.34,506,8,8,8,0
66.86199999999999,0.9941,0,-0.031,0,100,5,25,139.2,33,72.3,30.6,3.895,117,157.13,158.59,2848,110,0,22.9,22,22,22,22,22,22,5,100,1,0,0,0,0,0,0,0,66.7,52.18,565,8,8,8,0
66.95699999999999,0.9941,0,-0.035,0,100,5,25,15.18,72.8,71.59999999999999,73.40000000000001,5.155,117,169.08,160.685,3144,109,0,62,17.9,17.9,17.9,17.9,17.9,17.9,189,100,1,0,0,0,0,0,0,0,75.8,68.97,623,8,8,8,0
