Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
65.062,1.0107,0,0.082,0,106,3,34,16.06,12,12.2,11.3,3.633,108,149.795,148.175,2789,52,6.5,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,1,1,-0.024,0,0,0,0,0,0,12.7,11.96,1000,0,0,0,0
65.16800000000001,1.0107,0,0.073,0,105,3,34,15.92,12,12.2,11.1,3.603,108,150.015,147.44,2734,51,6.5,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,1,1,-0.024,0,0,0,0,0,0,12.7,11.71,1000,0,0,0,0
65.26300000000001,1.0107,0,0.066,0,105,3,34,15.77,12,12.1,10.9,3.565,108,149.24,146.71,2681,50,6.8,6.3,-19,-19,-19,-19,-19,-19,-45,1,1,-0.024,0,0,0,0,0,0,12.3,11.46,1000,0,0,0,0
65.364,1.0107,0,0.059,0,105,3,34,16.07,12,12.1,10.6,3.524,108,151.215,146.03,2634,49,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,-0.024,0,0,0,0,0,0,12.5,11.24,1000,0,0,0,0
65.464,1.0107,0,0.051,0,105,3,34,17.7,12,12.1,10.4,3.489,108,151.96,145.31,2577,48,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,-0.024,0,0,0,0,0,0,12.5,11,1000,0,0,0,0
65.55200000000001,1.0107,0,0.047,0,105,3,34,22.26,12,12.1,10.2,3.456,108,152.385,144.64,2547,48,0,6.4,-5,-5,-5,-5,-5,-5,-46,100,1,-0.024,0,0,0,0,0,0,12.4,10.83,1000,0,0,0,0
65.65300000000001,1.0107,0,0.044,0,105,3,34,24.7,12,12.1,10.1,3.434,108,152.76,144.055,2498,47,0,6.5,-5,-5,-5,-5,-5,-5,-46,100,1,-0.024,0,0,0,0,0,0,12.5,10.62,1000,0,0,0,0
65.742,1.0107,0,0.042,0,105,3,34,35.13,12,12.1,9.9,3.399,108,153.23,143.4,2460,46,0,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,-0.024,0,0,0,0,0,0,12.4,10.45,1000,0,0,0,0
65.842,1.0107,0,0.039,0,105,3,34,48.01,12,12,9.699999999999999,3.379,108,153.53,142.875,2434,46,0,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,-0.024,0,0,0,0,0,0,12.4,10.3,1000,0,0,0,0
65.943,1.0107,0,0.036,0,105,3,34,57.1,12,12,9.6,3.355,109,153.85,142.36,2415,45,0,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,-0.024,0,0,0,0,0,0,12.4,10.2,1000,0,0,0,0
66.042,1.0107,0,0.036,0,105,3,34,62.73,12,12,9.6,3.344,109,154.145,141.93,2397,45,0,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.2,10.11,1000,0,0,0,0
66.142,1.0107,0.4,0.034,0,105,3,34,71.28,12,12,9.4,3.334,109,154.48,141.555,2380,45,0,6.6,-6,-6,-6,-6,-6,-6,-47,100,1,-0.024,0,0,0,0,0,0,12.2,10.03,1000,0,0,0,0
66.241,1.0107,8.6,0.033,0,105,3,34,84.45,12,12,9.300000000000001,3.323,109,156.04,141.24,2369,44,0,6.6,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-47,100,1,-0.024,0,0,0,0,0,0,12.1,9.98,1000,0,0,0,0
66.342,1.0107,16.5,0.032,0,105,3,34,94.56999999999999,12,12,9.199999999999999,3.315,109,150.025,141.03,2384,44,0,6.7,0.6,0.6,0.6,0.6,0.6,0.6,-44,100,1,-0.024,0,0,0,0,0,0,12.1,9.99,1000,0,0,0,0
66.447,1.0107,24.3,0.031,0,104,3,34,78.37,12,13.1,9.699999999999999,3.324,109,148.04,141.255,2385,44,0,7.4,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,-35,100,1,-0.024,0,0,0,0,0,0,15,11.5,1000,0,0,0,0
66.542,1.0107,29.4,0.028,0,104,3,34,47.15,18,18.3,13.8,3.336,109,153.865,145.97,2372,44,0,9.6,20.4,20.4,20.4,20.4,20.4,20.4,-10,100,1,-0.024,0,0,0,0,0,0,18.7,14.46,1000,0,0,0,0
66.643,1.0107,34.5,0.026,0,104,3,34,30.82,19.5,20.7,15.6,3.396,109,155.88,149.285,2401,44,0,11.6,30,30,30,30,30,30,18,100,1,-0.024,0,0,0,0,0,0,24.4,17.67,1000,0,0,0,0
66.742,1.0107,47.8,0.021,0,104,3,34,24.78,30,31.9,23.6,3.92,109,166.15,166.665,2432,44,0,16.5,28.5,28.5,28.5,28.5,28.5,28.5,42,100,1,-0.024,0,0,0,0,0,0,37.7,27.59,1000,0,0,0,0
66.842,1.0107,79.59999999999999,0.002,0.051,104,3,34,15.67,56.2,59.3,44.3,4.194,109,186.955,188.06,2441,44,0,30.9,22,22,22,22,22,22,98,99.7,1.1,0.284,0,0,0,0,0,0,75.2,51.62,1000,0,0,0,0
66.94199999999999,1.0107,100,0.004,0.851,104,3,34,13.06,68.2,193.6,57.4,4.955,109,199.05,193.09,2587,44,0,79.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,212,100,1.7,0.963,0,0,0,0,0,0,78.09999999999999,126.37,1000,0,0,0,0
67.05800000000001,1.0107,100,0.052,1.046,104,3,34,14.11,85.5,188.8,68.40000000000001,4.852,109,191.835,192.555,2474,45,0,101.6,14.5,14.5,14.5,14.5,14.5,14.5,232,100,2.01,1.008,0,0,0,0,0,0,89.3,154.82,1000,0,0,0,0
67.152,1.0107,100,0.117,1.066,104,3,34,14.02,90.8,185.3,75.2,4.756,109,195.96,192.35,2553,46,-0.4,100.5,15,15,15,15,15,15,253,100,2.11,1.01,0,0,0,0,0,0,93.90000000000001,163.52,1000,0,0,0,0
67.253,1.0107,100,0.197,1.05,104,3,34,13.91,96.8,181,81.3,4.8,109,194.48,191.65,2602,47,-1.6,99.8,13.9,13.9,13.9,13.9,13.9,13.9,277,100,2.14,1.009,0,0,0,0,0,0,97.90000000000001,166.6,1000,0,0,0,0
67.352,1.0107,100,0.293,1.041,104,3,34,14.02,102,180.6,87,4.86,109,193.21,190.95,2643,48,-2.7,99.90000000000001,13,13,13,13,13,13,294,100,2.14,0.991,0,0,0,0,0,0,107.8,169.82,1000,0,0,0,0
