Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
500.603,14.55,0,0.4,0,219,4,93,25.14,12,12.1,9.800000000000001,45.67,2132.5,2075.4,2482,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-0.3,0,0,0,0,0,0,12.2,10.5,1000,0,0,0,0
500.734,14.55,0,0.4,0,219,4,93,31.14,12,12.1,9.800000000000001,45.67,2133.9,2070.8,2472,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-0.3,0,0,0,0,0,0,12.3,10.42,1000,0,0,0,0
500.836,14.55,0,0.4,0,219,4,93,39.97,12,12,9.699999999999999,45.72,2136.4,2065.1,2444,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-0.3,0,0,0,0,0,0,12.3,10.31,1000,0,0,0,0
500.946,14.55,0,0.4,0,219,4,93,47.44,12,12,9.6,45.61,2139.2,2060.6,2428,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-0.3,0,0,0,0,0,0,12.3,10.24,1000,0,0,0,0
501.078,14.55,0,0.4,0,219,4,93,54.04,12,12,9.4,45.45,2140.5,2055.8,2404,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-0.3,0,0,0,0,0,0,12.2,10.12,1000,0,0,0,0
501.215,14.55,0,0.4,0,219,4,93,62.59,12,12,9.4,45.32,2142.5,2050,2377,0,6.6,-6,-6,-6,-6,-6,-6,-40,100,1,-0.3,0,0,0,0,0,0,12.3,10,1000,0,0,0,0
501.337,14.55,0,0.4,0,219,4,93,66.18000000000001,12,12,9.4,45.16,2144.7,2044.1,2346,0,6.6,-7,-7,-7,-7,-7,-7,-40,100,1,-0.3,0,0,0,0,0,0,12.3,9.85,1000,0,0,0,0
501.468,14.55,0,0.4,0,219,4,93,74.62,12,12,9.199999999999999,45.03,2146.4,2038.5,2334,0,6.5,-7,-7,-7,-7,-7,-7,-41,100,1,-0.3,0,0,0,0,0,0,12.3,9.789999999999999,1000,0,0,0,0
501.618,14.55,0,0.4,0,219,4,93,79.34999999999999,12,12,9.199999999999999,45.15,2149,2035.1,2314,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,-0.3,0,0,0,0,0,0,12.3,9.699999999999999,1000,0,0,0,0
501.734,14.55,0,0.3,0,219,4,93,94.88,12,12,9.1,44.96,2150.6,2030.5,2306,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,-0.3,0,0,0,0,0,0,12.3,9.66,1000,0,0,0,0
501.867,14.55,0,0.3,0,219,4,93,104.34,12,12,9.1,45.01,2152.7,2027.4,2299,0,6.5,-8,-8,-8,-8,-8,-8,-41,100,1,-0.3,0,0,0,0,0,0,12.3,9.630000000000001,1000,0,0,0,0
501.973,14.55,0,0.3,0,219,4,93,108.72,12,12,9.1,45.05,2153.2,2025.3,2290,0,6.5,-8,-8,-8,-8,-8,-8,-41,100,1,-0.3,0,0,0,0,0,0,12.2,9.59,1000,0,0,0,0
502.089,14.55,0,0.3,0,219,4,93,109.06,12,12,8.9,45.02,2153.3,2023.6,2280,0,6.5,-8,-8,-8,-8,-8,-8,-41,100,1,-0.3,0,0,0,0,0,0,12.1,9.56,1000,0,0,0,0
502.215,14.55,0,0.3,0,219,4,93,112.1,12,12,8.800000000000001,44.98,2155.8,2021.4,2275,0,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-0.3,0,0,0,0,0,0,12,9.51,1000,0,0,0,0
502.304,14.55,4.3,0.3,0,219,4,93,120,12,12,8.800000000000001,44.9,2157.5,2019.1,2266,0,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-0.3,0,0,0,0,0,0,12.1,9.49,1000,0,0,0,0
502.407,14.55,32.2,0.3,0,219,4,93,123.35,12,12,8.800000000000001,44.89,2163.2,2017.6,2260,0,6.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-41,100,1,-0.3,0,0,0,0,0,0,12,9.65,1000,0,0,0,0
502.537,14.55,46.7,0.3,0,219,4,93,144.21,18,20.7,13.5,45.03,2160.4,2124.5,2320,0,10.7,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,30.1,19.5,1000,0,0,0,0
502.65,14.55,58.4,0,0.2,219,4,93,52.96,51,53.7,38.9,55,2692.9,2695.8,2342,0,27.6,23,23,23,23,23,23,90,100,1.09,4.1,0,0,0,0,0,0,75.90000000000001,46.97,1000,0,0,0,0
