﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00003076501103 v3.3 stg2 hpfp 93_98
439.397,1.0141,17,14.58,0.058,-0.051,-0.054,0,110,477,4,4,28,14.48,24.8,25.6,20,3.925,109,171.78,-0.77,2434,0.46,15.7,25.5,25.5,25.5,25.5,25.5,25.5,55,100,1,0,0,0,0,0,0,0,0,0,0,25.7,21.7,20.95,0,0,0,0,-0.62,0
439.609,1.0141,17.4,14.66,0.058,-0.05,-0.054,0,110,477,4,4,28,14.55,25.5,26,20.4,3.864,109,169.88,-0.79,2438,0.75,16,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0,0,0,0,0,0,0,0,25.8,22.1,21.33,0,0,0,0,-0.62,0
439.787,1.014,17.4,14.6,0.058,-0.05,-0.053,0,110,478,4,4,28,14.73,25.5,26.6,20.6,3.656,109,169.78,-0.71,2442,4.56,16.2,25.5,25.5,25.5,25.5,25.5,25.5,59,100,1,0,0,0,0,0,0,0,0,0,0,26.5,22.6,21.77,0,0,0,0,-0.62,0
439.993,1.014,17.4,14.62,0.06,-0.051,-0.053,0,110,478,4,4,28,14.61,26.2,26.8,21,3.803,109,169.76,-0.71,2448,1.92,16.3,26,25.5,26,25.5,26,26,61,100,1,0,0,0,0,0,0,0,0,0,0,27.1,23.1,22.28,0,0,0,0,-0.63,0
440.231,1.014,18.4,14.46,0.057,-0.051,-0.054,0,109,478,4,4,28,14.63,28.5,28.4,22.5,3.839,109,169.5,-0.73,2448,2.27,16.7,26,26,26,26,26,26,63,100,1,0,0,0,0,0,0,0,0,0,0,28.6,24.6,23.51,0,0,0,0,-0.65,0
440.407,1.014,18.4,14.62,0.061,-0.048,-0.056,0,109,479,4,4,28,14.61,27.8,28.9,22.5,3.9,109,171.66,-0.73,2459,1.92,17.1,26,26,26,26,26,26,68,100,1,0,0,0,0,0,0,0,0,0,0,28.6,24.4,23.74,0,0,0,0,-0.72,0
440.641,1.014,18.4,14.6,0.062,-0.049,-0.058,0,109,479,4,4,28,14.58,27.8,28.8,22.6,3.681,109,171.52,-0.71,2462,1.63,16.9,26,26,26,26,26,26,68,100,1,0,0,0,0,0,0,0,0,0,0,28.3,24,23.62,0,0,0,0,-0.8,0
440.850,1.014,18,14.54,0.065,-0.05,-0.061,0,109,479,4,4,28,14.73,27.8,28,22.1,3.864,109,171.1,-0.77,2466,4.03,16.4,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,0,27.8,23.8,23.24,0,0,0,0,-0.84,0
441.022,1.014,18,14.58,0.066,-0.055,-0.062,0,109,480,4,4,28,14.46,27.8,27.9,22.3,3.827,109,170.9,-0.65,2472,1.48,16.2,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,0,27.7,23.8,23.09,0,0,0,0,-0.85,0
441.274,1.014,18,14.62,0.067,-0.053,-0.063,0,109,480,4,4,28,14.6,27.8,27.8,22.2,3.815,109,170.92,-0.68,2479,2.51,16.2,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,0,27.8,23.8,23.11,0,0,0,0,-0.9,0
441.462,1.014,18,14.58,0.069,-0.052,-0.064,0,109,480,4,4,28,14.64,27.8,27.7,22.3,3.888,109,170.18,-0.73,2490,2.25,16.3,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,0,27.8,24.2,23.21,0,0,0,0,-0.92,0
441.672,1.014,18.4,14.6,0.068,-0.052,-0.064,0,109,481,4,4,28,14.62,27.8,28.4,22.7,3.815,109,170.36,-0.68,2498,2.02,16.7,26,26,26,26.5,26,26,67,100,1,0,0,0,0,0,0,0,0,0,0,28.2,24.4,23.68,0,0,0,0,-0.93,0
441.843,1.014,18.4,14.6,0.07,-0.048,-0.065,0,109,481,4,4,28,14.6,27.8,28.3,22.6,3.778,109,170.82,-0.77,2502,1.67,16.5,26.5,26.5,26.5,26.5,26.5,26.5,67,100,1,0,0,0,0,0,0,0,0,0,0,28,24.4,23.75,0,0,0,0,-0.94,0
442.071,1.014,18.4,14.6,0.07,-0.048,-0.065,0,109,482,4,4,28,14.62,27.8,28.3,22.6,3.949,109,171.16,-0.77,2508,1.74,16.5,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,0,0,0,0,0,0,0,0,0,0,28,24.4,23.73,0,0,0,0,-0.95,0
