Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
154.267,14.55,2.7,0.3,0,219,3,82,35.47,11.2,12,8.800000000000001,45.02,2104.1,2024,2302,0,6.5,2.9,2.9,2.9,2.9,2.9,2.9,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.56,1000,0,0,0,0
154.375,14.55,2.7,0.2,0,219,3,82,28.64,11.2,12,8.699999999999999,44.86,2083.6,2023,2296,0,6.6,2.4,2.4,2.4,2.4,2.4,2.4,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.539999999999999,1000,0,0,0,0
154.487,14.55,2.7,0.2,0,219,3,82,22.83,11.2,12,8.699999999999999,44.99,2041.9,2022.2,2298,0,6.6,2.3,2.3,2.3,2.3,2.3,2.3,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.52,1000,0,0,0,0
154.594,14.55,2.7,0.2,0,219,3,82,20.21,11.2,12,8.699999999999999,44.92,2056.2,2021.2,2282,-1.1,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.48,1000,0,0,0,0
154.725,14.55,2.7,0.2,0,219,3,82,19.79,11.2,12,8.699999999999999,44.85,2042.4,2020.5,2289,0.2,6.7,2.3,2.3,2.3,2.3,2.3,2.3,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.48,1000,0,0,0,0
154.903,14.55,2.7,0.2,0,219,3,82,18.41,11.2,12,8.6,44.89,2045.1,2019,2276,2,6.7,2.4,2.4,2.4,2.4,2.4,2.4,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.44,1000,0,0,0,0
155.023,14.55,2.7,0.2,0,219,3,82,18.09,11.2,12,8.6,44.8,2048,2017.8,2270,4.5,6.7,1.8,1.8,1.8,1.8,1.8,1.8,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.42,1000,0,0,0,0
155.133,14.55,3.1,0.2,0,219,3,82,17.61,11.2,12,8.6,44.86,2034.4,2016.8,2262,5.6,6.6,2.6,2.6,2.6,2.6,2.6,2.6,-31,100,1,-0.3,0,0,0,0,0,0,11.8,9.380000000000001,1000,0,0,0,0
155.24,14.55,3.1,0.3,0,219,3,82,17.7,11.2,12,8.6,44.87,2027,2015.7,2262,8.1,6.4,2.6,2.6,2.6,2.6,2.6,2.6,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.380000000000001,1000,0,0,0,0
155.356,14.55,3.1,0.3,0,219,3,82,17.57,11.2,12,8.6,44.87,2038,2015,2252,9.9,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.34,1000,0,0,0,0
155.471,14.55,3.1,0.3,0,219,3,82,17.51,11.2,12,8.6,44.98,2009.5,2014.1,2254,11.8,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.34,1000,0,0,0,0
155.664,14.55,3.1,0.2,0,219,3,82,17.25,11.2,12,8.6,44.99,2017.1,2013.2,2250,12.6,6.4,1.9,1.9,1.9,1.9,1.9,1.9,-32,100,1,-0.3,0,0,0,0,0,0,11.8,9.32,1000,0,0,0,0
155.793,14.55,9.800000000000001,0.2,0,219,3,82,16.92,11.2,12,8.6,44.89,2032.3,2011.7,2252,14.8,6.5,10.3,10.3,10.3,10.3,10.3,10.3,-27,100,1,-0.3,0,0,0,0,0,0,11.8,9.33,1000,0,0,0,0
155.961,14.55,11.8,0.2,0,219,3,82,16.76,11.2,12,8.6,44.96,2050.1,2012.2,2261,15.7,6.6,28.8,28.8,28.8,28.8,28.8,28.8,-12,100,1,-0.3,0,0,0,0,0,0,14,10.25,1000,0,0,0,0
156.074,14.55,12.2,0.2,0,219,3,82,16.24,15.8,16.3,11.6,45.27,2083.5,2061.9,2263,15.9,9.199999999999999,29.2,29.2,29.2,29.2,29.2,29.2,4,100,1,-0.3,0,0,0,0,0,0,16.1,12.46,1000,0,0,0,0
156.172,14.55,26.3,0.2,0,219,3,82,15.25,17.2,17.6,12.8,44.67,2101.3,2085.2,2294,12.9,9.6,30.5,30.5,30.5,30.5,30.5,30.5,10,100,1,-0.3,0,0,0,0,0,0,18.2,13.75,1000,0,0,0,0
156.288,14.55,35.7,0.2,0,219,3,82,14.92,20.2,21.2,15.4,46.79,2173.8,2136.4,2295,12.1,11.6,28.5,28.5,28.5,28.5,28.5,28.5,20,100,1,-0.3,0,0,0,0,0,0,31,20.27,1000,0,0,0,0
156.4,14.55,54.9,0.1,0,219,3,82,14.28,44.2,46.5,33.2,54.33,2528.8,2608.4,2332,10.2,21.3,23,23,23,23,23,23,75,100,1.01,0.4,0,0,0,0,0,0,68.90000000000001,39.07,1000,0,0,0,0
156.527,14.55,83.5,-0.2,9.4,219,3,82,13.12,70.5,187.9,57.8,75.38,2826.1,2792.6,2532,4.5,68.2,12.6,12.6,12.6,12.6,12.6,12.6,204,100,1.74,13.5,0,0,0,0,0,0,74.8,127.55,1000,0,0,0,0
156.616,14.55,96.5,0.6,14.3,219,3,82,14.39,78.8,184.9,60.3,65.43000000000001,2815.6,2806.3,2358,4.5,101.5,14.7,14.7,14.7,14.7,14.7,14.7,220,100,1.96,13.8,0,0,0,0,0,0,82.40000000000001,143.97,1000,0,0,0,0
156.754,14.55,100,1.6,15.2,219,3,81,14.55,90,184,72.7,69.15000000000001,2823,2800.9,2506,7.1,99.7,14.7,14.7,14.7,14.7,14.7,14.7,252,100,2.11,14.6,0,0,0,0,0,0,92.90000000000001,157.01,1000,0,0,0,0
156.849,14.55,100,2.7,15.1,219,3,81,14.15,95.2,180,78.40000000000001,69.5,2836.9,2791,2542,3.7,99.8,14.3,14.3,14.3,14.3,14.3,14.3,272,100,2.13,14.4,0,0,0,0,0,0,95.8,159.5,1000,0,0,0,0
156.973,14.55,100,4.1,14.9,219,3,81,14.42,99.8,179.1,82.90000000000001,69.23,2814.7,2782.1,2582,4.1,99.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,290,100,2.12,14.1,0,0,0,0,0,0,106.9,163.6,1000,0,0,0,0
157.074,14.55,100,6.1,15,219,3,81,14.36,114.8,184.4,99.7,70.59,2782,2760.6,2697,3.7,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,335,100,2.14,14.7,0,0,0,0,0,0,120.9,172.11,1000,0,0,0,0
157.199,14.55,100,8,15.9,219,3,81,13.79,127.5,191.4,114.3,71.65000000000001,2765.1,2744.3,2774,1.1,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,377,100,2.2,15.8,0,0,0,0,0,0,136.1,185.06,1000,0,0,0,0
157.33,14.55,100,11.5,17.2,219,3,81,13.66,149.2,196.8,138.9,72.81999999999999,2774.5,2720.8,2894,-1.7,99.90000000000001,10,10,10,10,10,10,432,100,2.27,16.5,0,0,0,0,0,0,158.7,198.01,1000,0,0,0,0
157.428,14.55,100,14.9,17.2,219,3,81,13.71,171,197.4,166.2,74.17,2741,2694.8,3026,-2.7,99.90000000000001,9,9,9,9,9,9,464,89.59999999999999,2.3,16.6,0,0,0,0,0,0,174.5,207.97,1000,0,0,0,0
157.543,14.55,100,16,17.8,219,3,81,14.92,175.5,198.4,181.1,74.87,2667.2,2615.8,3195,1.6,99.90000000000001,9,9,9,9,9,9,485,88.3,2.33,17.1,0,0,0,0,0,0,178.8,219.49,1000,0,0,0,0
157.685,14.55,100,17,18.2,219,3,81,14.31,180,198.9,193.6,74.31999999999999,2608.1,2557.3,3341,1.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,494,86.5,2.4,17.9,0,0,0,0,0,0,185.5,231.76,1000,0,0,0,0
157.814,14.55,100,17.9,18.4,219,3,81,14.08,186.8,200,213.7,74.88,2474.3,2466.5,3535,2.7,99.90000000000001,4,4,4,4,4,4,516,83.3,2.33,14.5,0,0,0,0,0,0,186.3,235.85,1000,1,1,1,0
157.926,14.55,100,18.2,15.1,219,3,81,13.96,179.2,180.5,209.6,75.25,2393.4,2465.7,3634,3.4,41.4,9,9,9,9,9,9,495,74.59999999999999,2.24,14.6,0,0,0,0,0,0,180.8,236.15,1000,1,1,1,0
158.029,14.55,100,16.6,15.7,219,3,79,13.85,181.5,185.2,219.9,74.84,2479.3,2465.7,3748,3.8,66.90000000000001,9,9,9,9,9,9,492,78.3,2.24,15.1,0,0,0,0,0,0,181.3,242.61,1000,1,1,1,0
158.152,14.55,100,16.4,16,219,3,79,13.85,180.8,187.9,225.1,75.17,2539.5,2465.7,3866,4.7,71.90000000000001,9,9,9,9,9,9,488,78.09999999999999,2.26,15.5,0,0,0,0,0,0,181.2,251.25,1000,1,1,1,0
158.245,14.55,100,16.3,16.5,219,3,79,13.89,180.8,191.3,233.5,75.22,2557.9,2465.7,4006,6.2,75.5,9,9,9,9,9,9,482,78.8,2.3,16,0,0,0,0,0,0,181.1,264.38,1000,1,1,1,0
158.349,14.55,100,16.2,16.9,219,3,79,13.8,180.8,194,239.5,75.48,2534.3,2465.7,4096,7.4,79.09999999999999,9,9,9,9,9,9,476,79.59999999999999,2.33,16.4,0,0,0,0,0,0,181.6,276.21,1000,1,1,1,0
158.444,14.55,100,16.5,17.4,219,3,79,13.62,182.2,197.2,246.3,75.56,2521.6,2465.7,4184,8.199999999999999,81.90000000000001,9,9,9,9,9,9,476,82.7,2.37,17,0,0,0,0,0,0,184.1,286.04,1000,1,1,1,0
158.564,14.55,100,17,18,219,3,79,13.34,186,200,259.8,75.97,2453.5,2465.7,4346,7.8,85.3,9.5,9.5,9.5,9.5,9.5,9.5,482,81.5,2.4,17.2,0,0,0,0,0,0,186.9,289.67,1000,1,1,1,0
158.681,14.55,100,17.2,18.1,219,3,79,13.26,186.8,200,268.3,77.16,2391.3,2465.7,4463,7.6,87.2,9.5,9.5,9.5,9.5,9.5,9.5,482,80.2,2.43,17.3,0,0,0,0,0,0,187.1,293.34,1000,0,0,0,0
158.794,14.55,100,17.2,18.1,219,3,79,13.22,186.8,200,274.3,77.41,2355,2465.7,4560,7.6,88.90000000000001,10,10,10,10,10,10,482,80.90000000000001,2.44,17.5,0,0,0,0,0,0,186.5,298.19,1000,0,0,0,0
158.892,14.55,100,17.3,18.3,219,3,79,13.17,186,200,280.1,78.2,2346.4,2465.7,4682,7.3,91.40000000000001,10,10,10,10,10,10,478,82.8,2.46,17.6,0,0,0,0,0,0,186,302.62,1000,0,0,0,0
158.983,14.55,100,17.4,18.4,219,3,79,13.11,185.2,200,287.1,77.59999999999999,2337.1,2465.7,4797,6.8,93.5,10,10,10,10,10,10,474,84.59999999999999,2.47,17.7,0,0,0,0,0,0,185.9,307.4,1000,0,0,0,0
159.08,14.55,100,17.5,18.6,219,3,79,13.1,186,200,293.7,77.7,2333.4,2465.7,4902,6.7,95.09999999999999,10,10,10,10,10,10,474,84.90000000000001,2.48,17.9,0,0,0,0,0,0,186.3,312.46,1000,0,0,0,0
159.182,14.55,100,17.9,18.7,219,3,79,13.12,186,200,299.4,76.75,2301.6,2465.7,4987,6.6,96.09999999999999,10,10,10,10,10,10,473,84.90000000000001,2.49,18.1,0,0,0,0,0,0,186.2,317.79,1000,0,0,0,0
159.304,14.55,100,17.8,18.9,219,3,79,13.1,186,200,306.4,77.45,2252.3,2465.7,5102,6.6,97.2,10.5,10.5,10.5,10.5,10.5,10.5,470,85.5,2.5,18.2,0,0,0,0,0,0,186.6,323.29,1000,0,0,0,0
159.447,14.55,100,17.8,19.1,219,3,79,12.91,186,200,311.3,77.67,2176.7,2465.7,5206,5.4,98.3,10.5,10.5,10.5,10.5,10.5,10.5,468,87.8,2.52,18.4,0,0,0,0,0,0,185.7,332.28,1000,0,0,0,0
159.58,14.55,100,18.1,19.2,219,3,79,12.95,185.2,200,319.9,77.42,2136,2465.7,5354,4.9,99.2,10.5,10.5,10.5,10.5,10.5,10.5,462,90,2.53,18.5,0,0,0,0,0,0,185.2,339.34,1000,0,0,0,0
159.677,14.55,100,18,19.4,219,3,79,12.91,184.5,200,325.6,78.12,2050.1,2465.7,5464,4.9,100,10.5,10.5,10.5,10.5,10.5,10.5,457,90.3,2.54,18.6,0,0,0,0,0,0,184.5,345.39,1000,0,0,0,0
159.795,14.55,100,18,19.5,219,3,79,12.78,183.8,200,330.7,78.34,1989.1,2465.7,5556,4.5,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,456,90.5,2.56,18.7,0,0,0,0,0,0,184.1,352.77,1000,0,0,0,0
159.917,14.55,100,17.7,19.6,219,3,79,12.77,183,200,334.8,78.03,1933.7,2465.7,5668,4.2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,449,91,2.57,18.8,0,0,0,0,0,0,182.5,360.24,1000,0,0,0,0
160.04,14.55,100,17.5,19.5,219,3,79,12.64,180.8,200,337.4,78.06999999999999,1942.3,2465.7,5792,3.9,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,440,91,2.58,18.8,0,0,0,0,0,0,180.2,367.79,1000,0,0,0,0
160.161,14.55,100,17.1,19.8,219,3,79,12.59,177,200,338.5,78.63,1988.5,2465.7,5916,3.9,99.90000000000001,11,11,11,11,11,11,425,92.59999999999999,2.59,18.5,0,0,0,0,0,0,178.4,376.69,1000,0,0,0,0
160.277,14.55,100,16.9,19.4,219,3,79,12.51,175.5,200,339.4,78.48999999999999,2026.3,2465.7,5980,3.6,99.90000000000001,11,11,11,11,11,11,419,91,2.59,18.7,0,0,0,0,0,0,174.8,382.96,1000,0,0,0,0
160.426,14.55,100,16.5,19.3,219,3,79,12.54,173.2,198.8,340.6,78.77,2141.1,2465.7,6118,4.1,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,410,91.7,2.58,18.2,0,0,0,0,0,0,173.1,392.37,1000,0,0,0,0
160.56,14.55,100,16.3,18.9,219,3,79,12.54,171,196.1,343.3,78.77,2404.7,2465.7,6222,3.9,99.90000000000001,12,12,12,12,12,12,408,90.59999999999999,2.58,18.1,0,0,0,0,0,0,169.1,398.81,1000,0,0,0,0
160.664,14.55,100,16,19.1,219,3,79,12.62,168.8,194.2,343.8,79.31,2655.2,2465.7,6312,4.7,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,400,92.09999999999999,2.57,17.9,0,0,0,0,0,0,170.8,404.75,1000,0,0,0,0
160.773,14.55,100,16.2,18.6,219,3,79,12.5,169.5,192.5,349.9,79.34999999999999,2771.7,2465.7,6426,4.4,99.90000000000001,12,12,12,12,12,12,398,89.40000000000001,2.57,18.2,0,0,0,0,0,0,166.5,409.39,1000,0,0,0,0
161.048,14.55,100,15.8,18.8,219,3,79,12.79,166.5,190.7,349.9,79.45,2813.5,2465.7,6478,6.9,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,386,92,2.49,10.9,0,0,0,0,0,0,164.6,417.33,1000,0,0,0,0
161.154,14.55,0,14,5.8,219,3,79,12.17,121.5,103.6,262.3,79.65000000000001,2915.7,2528.7,6626,5.8,31.8,13.7,13.7,13.7,13.7,13.7,13.7,349,97.09999999999999,2.14,0.2,0,0,0,0,0,0,91.2,337.42,1000,0,0,0,0
161.276,14.55,0,16.3,0,219,3,81,14.29,61.5,59.1,131.9,78.93000000000001,2770.2,2237.5,6557,11.4,18.7,7.1,7.1,7.1,7.1,7.1,7.1,146,76.2,1.55,-0.3,0,0,0,0,0,0,35.8,232.38,1000,0,0,0,0
161.401,14.55,0,13.8,0,219,3,81,14,24.8,22.5,53.3,79.81,2717.9,2181.4,6508,13.1,8.4,18.9,18.9,18.9,18.9,18.9,18.9,10,83.90000000000001,1.19,-0.3,0,0,0,0,0,0,22.3,146.88,1000,0,0,0,0
161.535,14.55,0,9.5,0,219,3,81,13.8,21,22.3,44.7,79.8,2751.7,2195.7,6455,11.3,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,1,1.02,-0.3,0,0,0,0,0,0,21.2,89.69,1000,0,0,0,0
161.653,14.55,0,7,0,219,3,81,13.4,21,22.5,45,80.26000000000001,2095.9,2181.3,6514,6.7,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,1,1,-0.3,0,0,0,0,0,0,22.4,68.48999999999999,1000,0,0,0,0
161.782,14.55,0,5.5,0,219,3,82,13.82,21.8,22.4,46.6,80.05,2229.2,2177.7,6458,6,12.1,-13,-13,-13,-13,-13,-13,-50,1,1,-0.3,0,0,0,0,0,0,22.5,57.38,1000,0,0,0,0
161.951,14.56,0,4.2,0,219,3,82,14.32,22.5,22.3,47.1,81.11,2092.6,2176.4,6434,5.7,13,-13,-13,-13,-13,-13,-13,-49,1,1,-0.3,0,0,0,0,0,0,22.9,52.57,1000,0,0,0,0
162.073,14.55,0,3.4,0,219,3,82,14.37,22.5,22.1,47.5,79.84,2509.4,2176.4,6385,3.2,14.1,-13,-13,-13,-13,-13,-13,-48,1,1,-0.3,0,0,0,0,0,0,22.8,50.47,1000,0,0,0,0
162.199,14.55,0,2.9,0,219,3,82,14.36,22.5,22,46.3,79.93000000000001,2517.6,2176.4,6360,1.5,14.6,-13,-13,-13,-13,-13,-13,-49,1,1,-0.3,0,0,0,0,0,0,22.7,49.02,1000,0,0,0,0
162.309,14.55,0,2.5,0,219,3,81,14.94,22.5,21.9,46.3,80.64,2281.7,2176.4,6340,2.5,14.9,-13,-13,-13,-13,-13,-13,-48,1,1,-0.3,0,0,0,0,0,0,22.4,48.48,1000,0,0,0,0
162.436,14.55,0,1.9,1,219,3,81,14.92,26.2,26.9,53.5,80.29000000000001,2277.6,2176.3,6318,0,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-67,81.40000000000001,1.06,0.6,0,0,0,0,0,0,27.8,53.75,1000,0,0,0,0
162.561,14.55,0,1.4,0.9,219,3,81,88.15000000000001,27,26.7,55.8,80.37,2286.6,2176.2,6281,0,23.2,0,0,0,0,0,0,-67,81.5,1.08,0.6,0,0,0,0,0,0,27.3,56.02,1000,0,0,0,0
162.681,14.55,0,1.2,0.9,219,3,81,107.39,27,26.7,54.9,80.31999999999999,2296.2,2176.2,6273,0,24.1,0,0,0,0,0,0,-66,81.5,1.08,0.5,0,0,0,0,0,0,26.9,56.94,1000,0,0,0,0
162.805,14.55,0,1.1,0.9,219,3,81,134.22,26.2,26.6,53.9,79.56999999999999,2303.7,2176.2,6232,0,24.7,0,0,0,0,0,0,-66,81.59999999999999,1.08,0.5,0,0,0,0,0,0,26.7,57.16,1000,0,0,0,0
162.909,14.55,0,1,0.8,219,3,81,157.59,26.2,26.6,53.7,80.03,2310.8,2176.2,6208,0,25.1,0,0,0,0,0,0,-66,81.59999999999999,1.07,0.5,0,0,0,0,0,0,26.9,57.08,1000,0,0,0,0
163.034,14.55,0,1,0.8,219,4,81,176.45,26.2,26.6,53.7,80.18000000000001,2316.9,2176.2,6188,0,25.6,0,0,0,0,0,0,-66,81.59999999999999,1.07,0.4,0,0,0,0,0,0,26.9,56.89,1000,0,0,0,0
163.155,14.55,0,0.9,0.8,219,4,81,189.5,26.2,26.6,53.2,79.47,2324.5,2176.2,6148,0,25.9,0,0,0,0,0,0,-65,81.7,1.07,0.4,0,0,0,0,0,0,26.6,56.65,1000,0,0,0,0
163.285,14.55,0,0.9,0.7,219,4,81,207.45,26.2,26.5,52,80.15000000000001,2329.7,2176.2,6110,0,26.1,0,0,0,0,0,0,-64,81.7,1.06,0.3,0,0,0,0,0,0,26.5,56.31,1000,0,0,0,0
163.401,14.55,0,0.9,0.7,219,4,81,228.66,26.2,26.5,51.4,80.18000000000001,2335.9,2176.2,6014,0,25.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,81.7,1.06,0.3,0,0,0,0,0,0,26.6,55.77,1000,0,0,0,0
163.541,14.55,0,0.9,0.6,219,4,81,227.03,26.2,26.4,50.1,79.31999999999999,2342.5,2176.2,5864,0,25.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,82.90000000000001,1.06,0.2,0,0,0,0,0,0,26.6,54.55,1000,0,0,0,0
163.625,14.55,0,0.8,0.6,219,4,81,235.19,26.2,26.4,49.4,80.29000000000001,2348.4,2176.2,5678,0,24.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,84.5,1.05,0.1,0,0,0,0,0,0,26.7,53.4,1000,0,0,0,0
163.736,14.55,0,0.8,0.4,219,4,81,235.19,26.2,26.3,47.3,79.97,2352.5,2176.2,5532,0,24.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,85.8,1.04,0.1,0,0,0,0,0,0,26.6,51.85,1000,0,0,0,0
163.869,14.55,0,0.8,0.4,219,4,81,235.19,26.2,26.3,46.3,79.31999999999999,2357,2176.2,5380,0,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,87.2,1.04,0,0,0,0,0,0,0,26.5,50.47,1000,0,0,0,0
163.977,14.55,0,0.9,0.3,219,4,81,235.19,26.2,26.2,44.3,77.48,2363.2,2176.2,5169,0,22.9,-2,-2,-2,-2,-2,-2,-54,89.3,1.03,0,0,0,0,0,0,0,26.5,48.71,1000,0,0,0,0
164.112,14.55,0,0.9,0.2,219,4,81,235.19,26.2,26.2,42.8,77.62,2367.9,2176.2,4997,0,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,90.8,1.02,-0.3,0,0,0,0,0,0,23.4,45.8,1000,8,8,8,0
164.244,14.55,0,1.5,0,221,4,81,33.94,20.2,20.9,32.1,73.33,2495.7,2176.7,4850,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-23,91.8,1,-0.3,0,0,0,0,0,0,20.6,39.33,1000,8,8,8,0
