﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.71 00003076501103 v3.3 stg2 hpfp 93_98
864.988,1.0142,31.8,14.76,0.266,0.007,-0.25,0.01,110,515,3,22,14.06,71.2,72.1,39.7,3.913,108,199.84,-1,1720,3.45,17.7,11.5,11.5,8,11.5,11.5,11,222,100,1.01,0.008,0,0.1,0,0,0,0,-3,0,71.6,43,41.29,0,0,0,0,-6.57,0
865.292,1.0142,32.1,14.74,0.262,0.003,-0.245,0.016,110,516,3,22,14.47,71.2,72.4,40.8,4.01,108,199.06,-0.94,1778,3.62,18.2,12,12,9,12,12,12,218,100,1.02,0.028,0,0.1,0,0,0,0,-2.7,0,71.7,45.9,43.39,0,0,0,0,-6.15,0
865.502,1.0143,34.1,14.62,0.269,0.046,-0.197,0.07,110,517,3,22,14.6,74.2,76.7,45.2,4.132,108,199.6,-1.03,1888,3.36,20.9,12,12,8.8,12,11.5,12,225,100,1.08,0.082,0,0.1,0,-3,0,0,-2.3,0,76.2,51.4,48.77,0,0,0,0,-4.82,0
865.707,1.0143,34.8,14.74,0.292,0.079,-0.194,0.089,110,517,3,22,14.84,77.2,78.2,48.7,4.352,108,199.88,-1.03,1958,5.59,21.9,8.5,8.5,9.2,11.5,11.5,11.5,237,100,1.09,0.094,0,0.2,-3,-3,0,0,-2.3,0,78.2,53.8,51.34,0,0,-0.01,0,-5.2,0
865.914,1.0144,34.8,14.74,0.302,0.137,-0.14,0.17,110,518,4,22,14.61,85.5,91.1,57,4.56,108,198.48,3.22,2066,5.05,27.7,9,9.3,10.1,12,12,12,249,94,1.16,0.167,0,0.3,-2.7,-2.7,0,0,-1.9,0,90.6,64.3,61.03,0,4,0,0,-3.16,0
866.145,1.0144,34.8,14.76,0.316,0.18,-0.139,0.164,110,518,4,22,15.3,95.2,92.3,53.1,4.206,108,197.88,12.52,1692,10.41,26.7,-8.7,-13.1,3.5,-11.3,-5.3,3.5,298,76.2,1.14,0.12,0,0.2,-2.7,-2.7,0,0,-1.9,0,92.6,56.7,55.12,0,0,-0.03,-0.1,-4.32,0
866.356,1.0144,34.8,14.72,0.236,0.107,-0.135,0.117,110,519,4,22,14.05,88.5,90.8,51,4.022,108,203.6,18.88,1770,8.75,25.8,6.3,6.3,7.1,9,9,9,287,75.9,1.12,0.113,0,0.2,-2.7,-2.7,0,0,-1.9,0,88.8,55.3,53.76,0,0,0,-0.4,-2.61,0
866.633,1.0145,35.8,14.82,0.174,0.106,-0.058,0.121,110,519,4,22,14.6,89.2,90.7,53.4,4.145,108,199.24,19.03,1852,6.94,34.6,7.2,7.2,8,9.5,9.5,9.5,284,74.9,1.12,0.11,0,0.2,-2.3,-2.3,0,0,-1.5,0,89,58.3,55.92,0,0,0,-0.7,-0.66,0
866.838,1.0145,35.4,14.8,0.149,0.099,-0.048,0.1,110,519,4,22,14.67,87.8,88.1,54.2,4.218,108,199,19.5,1906,7.85,37.3,7.7,7.7,9,10.5,10.5,10,285,74.7,1.09,0.073,0,0.2,-1.9,-1.9,0,-3,-1.2,0,85.5,55.5,54.94,0,0,0,0,-1.07,0
867.043,1.0145,32.6,14.8,0.155,0.072,-0.068,0.077,110,519,4,22,14.55,81.8,81.6,51.9,4.206,108,200.24,4.52,1958,6.9,33.7,9.1,9.6,10.3,8.5,11,11.5,270,92.4,1.08,0.071,0,0.2,-1.9,-1.5,0,-3,-0.8,0,79.7,53.8,52.57,0,0,-0.02,0,-1.86,0
867.284,1.0145,32.3,14.8,0.189,0.072,-0.108,0.068,110,519,4,22,14.68,78,77,50.9,4.511,108,196.68,2.73,2018,7.24,28.9,10.1,10.5,11.2,9,12,12,248,96.3,1.07,0.065,0,0.1,-1.5,-1.5,0,-3,-0.8,0,77.1,53.4,51.73,0,0,-0.02,0,-3.06,0
867.526,1.0145,30.6,14.68,0.25,0.058,-0.184,0.036,110,519,4,22,14.59,75,72.4,50.1,4.548,108,200.18,-0.73,2071,9.56,23.4,11,11.3,11.7,9.8,12.5,12.5,238,100,1.02,0,0,0.1,-1.5,-1.2,0,-2.7,-0.4,0,73,50.9,49.82,0,0,-0.05,0,-6.7,0
