Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
18.537,0.9949,17.6,0.02,0,106,6,30,14.61,30,31.5,14.1,2.805,116,158.835,159.8,1428,72,7.5,5.1,21.5,21.5,21.5,21.5,21.5,21.5,62,98.40000000000001,1,0,0,0,0,0,0,0,30.8,15.24,1000,0,0,0,0
18.638,0.9949,18,0.02,0,106,6,30,14.41,29.2,30.8,15.3,2.911,116,161.25,160.725,1604,72,6.7,5.9,23.5,23.5,23.5,23.5,23.5,23.5,63,98.09999999999999,1,0,0,0,0,0,0,0,28.7,16.79,1000,0,0,0,0
18.737,0.9949,18.4,0.019,0,106,6,30,14.23,28.5,31.5,15.5,3.147,116,163.295,162.56,1656,72,5.5,7.3,24,24,24,24,24,24,58,97.8,1,0,0,0,0,0,0,0,30.1,17.96,1000,0,0,0,0
18.827,0.9949,18.4,0.021,0,106,6,30,14.42,30,32.2,16.2,3.368,116,164.225,163.85,1640,72,5.5,7,23.5,23.5,23.5,23.5,23.5,23.5,62,97.5,1,0,0,0,0,0,0,0,30.9,18.46,1000,0,0,0,0
18.927,0.9949,18.8,0.021,0,106,6,30,14.94,30.8,33.8,16.3,3.313,116,165.695,166.015,1602,72,7.5,7.8,23.5,23.5,23.5,23.5,23.5,23.5,65,97.3,1,0,0,0,0,0,0,0,32.4,18.77,1000,0,0,0,0
19.027,0.9949,20,0.025,0,106,6,30,15.47,33,34.4,17,3.206,116,167.66,167.285,1602,72,10.8,7.1,24.5,24.5,24.5,24.5,24.5,24.5,71,97.09999999999999,1,0,0,0,0,0,0,0,33.8,19.45,1000,8,8,8,0
19.122,0.9949,20.8,0.025,0,106,6,30,15.27,34.5,35.5,18.4,3.224,116,169.545,169.46,1625,72,13.2,8.1,17.1,17.1,17.1,17.1,17.1,17.1,76,96.90000000000001,1,0,0,0,0,0,0,0,35.8,20.06,1000,8,8,8,0
19.227,0.9949,21.2,0.03,0,106,6,30,14.56,35.2,36.5,19.9,3.372,116,171.19,171.19,1722,72,10.5,7.9,26,26,26,26,26,26,86,96.7,1,0,0,0,0,0,0,0,36.5,21.24,1000,8,8,8,0
19.327,0.9949,21.2,0.033,0,106,6,30,14.41,36,34.3,22.2,3.489,116,173.84,171.825,1896,72,11.2,7.6,17.9,17.9,17.9,17.9,17.9,17.9,88,96.40000000000001,1,0,0,0,0,0,0,0,34.4,22.47,1000,0,0,0,0
19.426,0.9949,21.2,0.036,0,106,6,30,13.91,33.8,35,21.6,3.654,116,179.755,173.21,1966,72,5.5,8.4,25.5,25.5,25.5,25.5,25.5,25.5,88,96.2,1,0,0,0,0,0,0,0,33.5,23.77,1000,0,0,0,0
19.527,0.995,22.4,0.038,0,106,6,30,13.76,33.8,36.6,20.6,3.545,116,177.935,174.07,1882,72,4.4,8.9,25.5,25.5,25.5,25.5,25.5,25.5,82,95.90000000000001,1,0,0,0,0,0,0,0,34.2,24.17,1000,0,0,0,0
19.636,0.995,22.7,0.038,0,106,6,31,14.34,36,38.2,21.8,3.541,116,176.75,175.4,1879,72,5.9,10,26.5,26.5,26.5,26.5,26.5,26.5,84,95.7,1,0,0,0,0,0,0,0,38,25.09,1000,0,0,0,0
19.738,0.995,25.1,0.044,0,106,6,30,14.44,37.5,40.1,23.3,3.606,116,178.815,177.535,1907,72,5.3,9.9,27.5,27.5,27.5,27.5,27.5,27.5,98,95.40000000000001,1,0,0,0,0,0,0,0,39.3,26.6,1000,0,0,0,0
19.837,0.9949,25.5,0.045,0,106,6,30,14.3,42,43.6,25.4,3.751,116,181.79,180.625,1878,72,4.5,11.3,27.5,27.5,27.5,27.5,27.5,27.5,104,95.2,1,0,0,0,0,0,0,0,43.5,28.46,1000,0,0,0,0
19.936,0.9949,25.5,0.047,0,106,6,30,14.06,45,46.6,27.4,3.752,116,184.745,184.105,1884,72,2.6,12.5,25,25,25,25,25,25,120,95,1,0,0,0,0,0,0,0,46.6,30.31,1000,0,0,0,0
20.036,0.9949,28.6,0.052,0,106,6,30,13.74,47.2,49,29.1,3.871,116,187.085,186.71,1885,72,0.2,13.5,22.5,22.5,22.5,22.5,22.5,22.5,130,94.8,1,0,0,0,0,0,0,0,49.2,32.55,1000,0,0,0,0
20.138,0.9949,42.7,0.042,0.077,106,6,30,13.91,57,61.7,34.7,3.973,116,191.355,194.29,1885,72,-0.3,22.9,18.5,18.5,18.5,18.5,18.5,18.5,140,94.40000000000001,1.08,0.274,0,0,0,0,0,0,66.5,42.37,1000,0,0,0,0
20.232,0.9949,67.5,0.052,0.424,106,6,30,14.1,66,152.1,42.4,4.222,116,198.165,198.52,1978,73,-1.5,62.1,14.5,14.5,14.5,14.5,14.5,14.5,188,100,1.49,0.795,0,0,0,0,0,0,74.3,86.59999999999999,1000,0,0,0,0
20.337,0.9949,82.7,0.068,0.85,106,6,30,14.62,84,172.4,52.6,4.194,116,198.765,199.455,1943,73,-0.8,101.7,4.7,4.7,4.7,4.7,4.7,4.7,211,100,1.79,0.824,0,0,0,0,0,0,86.5,106.2,1000,0,0,0,0
20.437,0.9949,93.3,0.11,0.8149999999999999,106,6,30,14.66,87.8,163.5,55.4,4.231,116,199.03,199.74,1952,73,1.8,100.9,11,11,11,11,11,11,254,100,1.85,0.79,0,0,0,0,0,0,89.90000000000001,109.17,1000,0,0,0,0
20.562,0.9949,100,0.173,0.728,106,6,30,14.44,91.5,152.2,57.1,4.195,116,201.085,199.87,1928,74,-0.6,99.90000000000001,10,10,10,10,10,10,270,100,1.8,0.695,0,0,0,0,0,0,94.40000000000001,104.49,1000,0,0,0,0
20.666,0.9949,100,0.216,0.664,106,6,30,14.6,95.2,149.5,60,4.169,116,201.515,199.91,1938,74,0.3,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,282,100,1.74,0.638,0,0,0,0,0,0,98.09999999999999,102.88,1000,0,0,0,0
20.766,0.9949,100,0.268,0.637,106,6,30,14.88,100.5,151.9,63.4,4.277,116,200.37,199.91,1954,75,3.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,296,100,1.71,0.657,0,0,0,0,0,0,103.6,104.73,1000,0,0,0,0
20.866,0.9949,100,0.324,0.676,106,6,29,14.5,106.5,158.7,67.59999999999999,4.212,116,199.205,199.91,1970,75,1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,316,100,1.73,0.703,0,0,0,0,0,0,109.8,109.12,1000,0,0,0,0
20.977,0.9949,100,0.385,0.743,106,6,29,14.51,113.2,168.4,72.3,4.371,116,200.84,199.91,1979,76,0.7,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,340,100,1.81,0.822,0,0,0,0,0,0,118.2,117.34,1000,0,0,0,0
21.076,0.9949,100,0.464,0.878,106,6,29,14.65,121.5,184.1,78.5,4.314,116,199.79,199.91,1997,76,3.5,99.90000000000001,6,6,6,6,6,6,365,100,1.91,0.9,0,-3,0,0,0,0,126.6,125.73,1000,0,0,0,0
21.177,0.9949,100,0.544,0.906,106,6,29,14.38,131.2,185.1,85.09999999999999,4.348,116,198.96,199.88,2012,77,0.4,99.90000000000001,4.5,1.5,4.5,4.5,4.5,4.5,390,100,1.95,0.91,0,-3,0,0,0,0,136.3,129.72,1000,0,0,0,0
21.277,0.9949,100,0.631,0.914,106,6,29,14.4,141,185.5,92.5,4.338,116,201.04,199.615,2029,77,-0.5,99.90000000000001,3.5,0.5,3.5,3.5,3.5,3.5,418,100,1.97,0.916,0,-3,0,0,0,0,146.6,131.91,1000,0,0,0,0
21.376,0.9949,100,0.728,0.918,106,6,28,14.46,151.5,185.6,100.2,4.451,116,200.94,199.41,2050,78,-0.1,99.90000000000001,3,0,3,3,3,3,432,100,1.98,0.921,0,-3,0,0,0,0,157.6,133.63,1000,0,0,0,0
21.478,0.9949,100,0.841,0.926,106,6,28,14.62,164.2,186.3,110.5,4.39,116,201.19,198.965,2086,79,1.3,99.90000000000001,2.5,-0.5,2.5,2.5,2.5,2.5,446,97.40000000000001,1.99,0.931,0,-3,0,0,0,0,169.8,136.03,1000,0,0,0,0
21.577,0.995,100,0.883,0.9370000000000001,106,6,28,15.1,169.5,187.2,116.5,4.457,116,198.535,198.215,2136,80,5.2,99.90000000000001,2.5,-0.2,2.5,2.5,2.5,2.5,464,93.40000000000001,2,0.9409999999999999,0,-2.7,0,0,0,0,169.7,139.57,1000,0,0,0,0
21.678,0.995,100,0.922,0.944,106,6,28,14.93,171,188,119.1,4.459,116,198.86,197.86,2152,80,7,99.90000000000001,2.5,-0.2,2.5,2.5,2.5,2.5,468,91.90000000000001,2.01,0.948,0,-2.7,0,0,0,0,172.1,141.84,1000,0,0,0,0
21.778,0.995,100,0.9429999999999999,0.96,106,6,28,14.73,172.5,188.4,121.7,4.519,116,197.32,197.44,2192,81,8.300000000000001,99.90000000000001,3,0.3,3,3,3,3,470,91.7,2.02,0.969,0,-2.7,0,0,0,0,172.7,144.48,1000,0,0,0,0
21.876,0.995,100,0.97,0.975,106,6,28,14.47,174,189.1,123.7,4.435,116,195.92,197.1,2208,82,8.9,99.90000000000001,3,0.3,3,3,3,3,474,91.40000000000001,2.04,0.98,0,-2.7,0,0,0,0,174.9,146.44,1000,0,0,0,0
21.977,0.995,100,0.99,0.987,106,6,28,14.48,175.5,189.4,126.2,4.573,116,195.64,196.82,2226,83,7.6,99.90000000000001,3,0.7,3,3,3,3,478,89.59999999999999,2.05,0.993,0,-2.3,0,0,0,0,175.3,148.35,1000,0,0,0,0
22.077,0.995,100,0.998,1.003,106,6,28,14.63,174.8,189.9,127.1,4.503,116,196.155,196.465,2256,84,8.199999999999999,99.90000000000001,3.5,1.2,3.5,3.5,3.5,3.5,481,89.90000000000001,2.07,1.01,0,-2.3,0,0,0,0,175,150.35,1000,0,0,0,0
22.177,0.995,100,1.001,1.02,106,6,28,14.59,174.8,190.3,128.3,4.592,116,196.155,196.115,2275,85,8.5,99.90000000000001,4,1.7,4,4,4,4,483,90.90000000000001,2.09,1.027,0,-2.3,0,0,0,0,175.4,152.36,1000,0,0,0,0
22.286,0.995,100,1.023,1.036,106,6,27,14.51,176.2,190.9,130.3,4.574,116,196.54,195.825,2296,86,7.7,99.90000000000001,4,1.7,4,4,4,4,484,90.59999999999999,2.11,1.045,0,-1.9,0,0,0,0,177,154.24,1000,0,0,0,0
22.426,0.995,100,1.035,1.053,106,6,27,14.51,177,191.3,132.9,4.598,116,195.505,195.45,2332,87,7.9,99.90000000000001,4.5,2.6,4.5,4.5,4.5,4.5,488,91.09999999999999,2.13,1.07,0,-1.9,0,0,0,0,179.2,157.35,1000,0,0,0,0
22.517,0.995,100,1.069,1.077,106,6,27,14.46,180,192,137.2,4.573,116,195.12,194.915,2364,89,7.2,99.90000000000001,5,3.1,5,5,5,5,493,91.7,2.15,1.085,0,-1.9,0,0,0,0,181.2,159.33,1000,0,0,0,0
22.616,0.995,100,1.096,1.091,106,6,27,14.41,182.2,192.5,140.3,4.688,116,193.97,194.61,2387,89,6.8,99.90000000000001,5,3.1,5,5,5,5,496,90.90000000000001,2.17,1.1,0,-1.9,0,0,0,0,183.8,161.42,1000,0,0,0,0
22.718,0.995,100,1.123,1.111,106,6,26,14.4,184.5,193.1,144.2,4.627,116,193.445,194.085,2424,90,6.6,99.90000000000001,5.5,4,5.5,5.5,5.5,5.5,508,90.59999999999999,2.19,1.12,0,-1.5,0,0,0,0,185.9,164.18,1000,0,0,0,0
22.827,0.995,100,1.152,1.126,106,6,26,14.41,186.8,193.6,147.4,4.701,116,191.785,193.71,2446,91,6.4,99.90000000000001,5.5,4,5.5,5.5,5.5,5.5,518,90.3,2.21,1.135,0,-1.5,0,0,0,0,188.4,166.74,1000,0,0,0,0
22.927,0.995,100,1.167,1.143,106,6,26,14.41,188.2,194.4,150.6,4.734,116,189.37,193.285,2478,93,6.2,99.90000000000001,6,4.5,6,6,6,6,526,89,2.23,1.153,0,-1.5,0,0,0,0,187.6,169.58,1000,0,0,0,0
23.027,0.995,100,1.167,1.159,106,6,26,14.46,187.5,194.9,151.5,4.679,116,187.575,192.875,2502,94,6.3,99.90000000000001,6.5,5.3,6.5,6.5,6.5,6.5,524,89.7,2.07,0.724,0,-1.2,0,0,0,0,186.7,151.35,427,1048576,1048576,1048576,0
23.126,0.9949,100,0.898,0.73,106,6,26,14.46,146.2,139.4,115.8,4.747,116,186.005,193.025,2462,95,6.4,25.8,0.3,0.3,0.3,0.3,0.3,0.3,426,81.59999999999999,1.86,0.667,0,-1.2,0,0,0,0,141.6,130.64,427,4,1048576,4,0
23.227,0.9949,100,0.718,0.621,106,6,26,14.24,135,138,108.2,4.688,116,202.56,193.235,2480,95,4.4,35.3,8.4,7.3,8.4,8.4,8.4,8.4,427,82.7,1.73,0.605,0,-1.2,0,0,0,0,134.7,123.45,427,4,1048576,4,0
23.327,0.9949,100,0.606,0.596,106,6,26,14.36,131.2,137,105.6,4.793,116,198.68,193.46,2496,96,3.3,61.9,9.9,8.800000000000001,9.9,9.9,9.9,9.9,419,86.90000000000001,1.67,0.592,0,-1.2,0,0,0,0,141.2,120.88,427,4,1048576,4,0
23.438,0.9949,100,0.71,0.587,106,6,26,14.45,138,137.1,112.1,4.707,116,197.625,193.565,2512,97,2.2,39.3,7,7,7,7,7,7,426,50.2,1.64,0.584,0,-1.2,0,0,0,0,134.6,120.7,427,4,1048576,4,0
23.537,0.9949,100,0.616,0.579,106,6,25,14.59,133.5,136.4,109.4,4.768,116,198.295,193.615,2534,98,2.6,59.7,9.9,8.800000000000001,9.9,9.9,9.9,9.9,421,82.09999999999999,1.63,0.575,0,-0.8,0,0,0,0,133.8,120.96,427,4,1048576,4,0
23.637,0.9949,100,0.61,0.571,106,6,25,14.37,133.5,136.4,110.5,4.775,116,196.995,193.575,2556,98,2,62,9.9,9.199999999999999,9.9,9.9,9.9,9.9,418,79.90000000000001,1.62,0.5679999999999999,0,-0.8,0,0,0,0,134.3,121.64,427,4,1048576,4,0
23.733,0.9949,100,0.6,0.5649999999999999,106,6,25,14.42,133.5,136.3,111,4.729,116,195.88,193.385,2574,99,0.9,61.8,9.9,9.199999999999999,9.9,9.9,9.9,9.9,419,80.09999999999999,1.62,0.5629999999999999,0,-0.8,0,0,0,0,133.6,122.38,427,4,1048576,4,0
23.833,0.9949,100,0.592,0.5610000000000001,106,6,24,14.58,133.5,136.4,111.5,4.846,116,194.465,193.16,2590,100,0.8,62,9.9,9.199999999999999,9.9,9.9,9.9,9.9,417,79.90000000000001,1.62,0.5600000000000001,0,-0.8,0,0,0,0,133.6,123.18,427,4,1048576,4,0
23.932,0.9949,100,0.589,0.5590000000000001,106,6,24,14.56,133.5,136.5,112.1,4.788,116,193.24,192.905,2612,101,0.2,62.7,9.9,9.6,9.9,9.9,9.9,9.9,416,79.8,1.61,0.5580000000000001,0,-0.4,0,0,0,0,133.7,124.16,427,4,1048576,4,0
24.022,0.9949,100,0.589,0.5580000000000001,106,6,24,14.5,133.5,136.7,112.8,4.844,116,193.915,192.63,2628,101,0,63.2,9.9,9.6,9.9,9.9,9.9,9.9,416,79.59999999999999,1.61,0.5580000000000001,0,-0.4,0,0,0,0,133.8,124.96,427,4,1048576,4,0
24.122,0.9949,100,0.584,0.5570000000000001,106,6,24,14.52,133.5,136.5,114,4.825,116,192.64,192.485,2641,102,0,63.7,10.4,10.1,10.4,10.4,10.4,10.4,418,79.40000000000001,1.61,0.5570000000000001,0,-0.4,0,0,0,0,133.6,125.8,427,4,1048576,4,0
24.222,0.9949,100,0.584,0.556,106,6,24,14.45,133.5,136.4,114.5,4.852,116,192.445,192.325,2662,103,0,64.2,10.4,10.1,10.4,10.4,10.4,10.4,417,79,1.61,0.556,0,-0.4,0,0,0,0,133.6,126.64,427,4,1048576,4,0
24.322,0.9949,100,0.582,0.5580000000000001,106,6,24,14.43,133.5,136.6,115.3,4.915,116,193.075,192.065,2678,103,0,64.8,10.4,10.4,10.4,10.4,10.4,10.4,416,79.40000000000001,1.61,0.5590000000000001,0,0,0,0,0,0,133.5,127.57,427,4,1048576,4,0
24.422,0.9949,100,0.581,0.5590000000000001,106,6,24,14.45,132.8,136.7,116.1,4.872,116,191.945,191.745,2694,104,0,65.40000000000001,10.4,10.4,10.4,10.4,10.4,10.4,416,79.5,1.62,0.5600000000000001,0,0,0,0,0,0,133.5,128.53,427,4,1048576,4,0
24.522,0.995,100,0.584,0.5610000000000001,106,6,23,14.41,132.8,136.7,116.6,4.911,116,191.945,191.555,2717,105,0,65.7,10.4,10.4,10.4,10.4,10.4,10.4,416,79.09999999999999,1.62,0.5610000000000001,0,0,0,0,0,0,133.4,129.34,427,4,1048576,4,0
24.618,0.995,100,0.585,0.5610000000000001,106,6,23,14.47,132.8,136.8,117.5,4.926,116,192.065,191.36,2729,105,-3.2,66.09999999999999,10.4,10.4,10.4,10.4,10.4,10.4,416,78.7,1.62,0.5620000000000001,0,0,0,0,0,0,133.4,130.21,427,4,1048576,4,0
24.711,0.995,100,0.587,0.5629999999999999,106,6,23,14.67,132.8,136.7,118,4.957,116,191.63,191.125,2748,106,-0.5,66.59999999999999,10.4,10.4,10.4,10.4,10.4,10.4,416,78.40000000000001,1.62,0.5639999999999999,0,0,0,0,0,0,133.4,131.07,427,4,1048576,4,0
24.802,0.995,100,0.59,0.5639999999999999,106,6,23,14.47,132.8,136.8,118.9,4.928,116,191.205,190.85,2768,107,-1.6,67.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,415,78.40000000000001,1.62,0.5649999999999999,0,0,0,0,0,0,133.5,131.93,427,4,1048576,4,0
24.907,0.995,100,0.589,0.5649999999999999,106,6,23,14.5,133.5,136.8,120.3,4.979,116,191.265,190.635,2779,107,-2.7,67.3,10.9,10.9,10.9,10.9,10.9,10.9,416,77.59999999999999,1.62,0.5659999999999999,0,0,0,0,0,0,133.9,132.84,427,4,1048576,4,0
25.002,0.995,100,0.59,0.5669999999999999,106,6,23,14.61,133.5,136.9,120.9,4.966,116,190.355,190.395,2798,108,-2.5,67.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,416,77.90000000000001,1.63,0.5669999999999999,0,0,0,0,0,0,133.8,133.79,427,4,1048576,4,0
25.102,0.9949,100,0.589,0.5669999999999999,106,6,23,14.53,133.5,136.8,121.4,4.993,116,190.735,190.19,2816,109,-1.9,68.3,11,11,11,11,11,11,416,77.7,1.63,0.5679999999999999,0,0,0,0,0,0,133.7,134.67,427,4,1048576,4,0
25.202,0.9949,100,0.591,0.5679999999999999,106,6,23,14.58,133.5,136.9,122.4,5.039,116,190.745,190.005,2834,109,-3.1,68.8,10.9,10.9,10.9,10.9,10.9,10.9,416,77.40000000000001,1.63,0.569,0,0,0,0,0,0,133.8,135.6,427,4,1048576,4,0
25.292,0.9949,100,0.592,0.569,106,6,23,14.63,133.5,136.9,123,5.028,116,190.605,189.715,2856,110,-2.7,69.3,10.9,10.9,10.9,10.9,10.9,10.9,416,77,1.63,0.5679999999999999,0,0,0,0,0,0,133.9,136.45,427,4,1048576,4,0
25.383,0.9948,100,0.593,0.569,106,6,23,14.55,133.5,136.9,123.6,5.03,116,190.15,189.525,2870,111,-2.7,69.5,10.9,10.9,10.9,10.9,10.9,10.9,416,76.7,1.63,0.569,0,0,0,0,0,0,134,137.18,427,4,1048576,4,0
25.472,0.9948,67.8,0.594,0.569,106,6,23,14.59,133.5,137,124.7,5.03,116,189.815,189.275,2890,111,-3.4,70,10.9,10.9,10.9,10.9,10.9,10.9,416,76.3,1.63,0.569,0,0,0,0,0,0,134,137.92,427,4,1048576,4,0
25.572,0.9948,7.1,0.605,0.27,106,6,23,14.61,130.5,108.3,122.9,5.051,116,189.485,190.52,2910,112,0,41.6,10.9,10.9,10.9,10.9,10.9,10.9,416,37.1,1.39,0.11,0,0,0,0,0,0,107,111.17,427,0,0,0,0
25.672,0.9948,0,0.527,0,106,6,23,14.25,84,72,77.5,5.107,116,176.64,166.935,2858,113,0,15.3,15.4,15.4,15.4,15.4,15.4,15.4,316,80.8,1.08,0,0,0,0,0,0,0,70.40000000000001,80.76000000000001,427,0,0,0,0
25.773,0.9949,0,0.471,0,106,6,23,14.6,60.8,48,57,5.089,116,150.945,150.205,2888,113,0,11.2,6.5,6.5,6.5,6.5,6.5,6.5,206,91,1,0,0,0,0,0,0,0,48.8,50.49,427,0,0,0,0
25.871,0.9949,0,0.445,0,106,6,23,14.37,33,15.2,30.9,4.737,116,147.43,148.02,2868,113,0,3.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,45,100,1,0,0,0,0,0,0,0,22,24.39,427,0,0,0,0
25.971,0.9949,0,0.4,0,106,6,23,14,18,13,16.5,4,116,140.855,148.425,2826,113,0,2.4,0.5,0.5,0.5,0.5,0.5,0.5,-6,100,1,0,0,0,0,0,0,0,14.8,15.95,427,0,0,0,0
26.073,0.9949,0,0.331,0,106,6,23,15.26,12.8,13,12,3.583,116,140.415,147.995,2894,113,1.6,3.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,100,1,0,0,0,0,0,0,0,12.4,13.74,427,0,0,0,0
26.162,0.9949,0,0.289,0,106,6,23,17.27,12,13,11.5,3.589,116,140.43,147.9,2862,113,15.1,3.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,100,1,0,0,0,0,0,0,0,12.5,13.12,427,0,0,0,0
26.251,0.9949,0,0.252,0,106,6,23,16.65,12,13,11.8,3.657,116,144.685,147.76,2872,112,13,3.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,1,1,0,0,0,0,0,0,0,12.7,12.93,427,0,0,0,0
26.341,0.9949,0,0.211,0,106,6,23,15.84,12,13,11.7,3.656,116,145.485,147.65,2859,112,10,3.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,1,1,0,0,0,0,0,0,0,12.7,12.84,427,0,0,0,0
26.442,0.9949,0,0.183,0,106,6,23,14.9,12.8,13,11.8,3.642,116,146.9,147.54,2856,112,6.6,4.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,1,1,0,0,0,0,0,0,0,12.8,12.79,427,0,0,0,0
26.641,0.9949,0,0.158,0,106,6,23,14.13,12.8,13,11.8,3.646,116,147.72,147.46,2854,112,4.3,4.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,1,1,0,0,0,0,0,0,0,12.8,12.75,427,0,0,0,0
26.743,0.9949,0,0.118,0,106,6,23,14.4,12.8,13,11.7,3.638,116,150.43,147.275,2840,111,3.3,4.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,1,1,0,0,0,0,0,0,0,12.8,12.72,427,0,0,0,0
26.842,0.9949,0,0.101,0,106,6,23,14.37,12.8,13,11.7,3.63,116,147.335,147.2,2833,111,3.5,4.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,12.9,12.71,427,0,0,0,0
26.932,0.9949,0,0.09,0,106,6,23,14.33,12.8,13,11.7,3.623,116,150.095,147.105,2818,111,0,4.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,12.9,12.66,427,0,0,0,0
27.033,0.9948,0,0.079,0,106,6,23,17.8,12.8,13,11.8,3.608,116,150.535,147.03,2821,111,0,4.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,13,12.64,427,0,0,0,0
27.122,0.9948,0,0.07099999999999999,0,106,6,23,21.86,12.8,13,11.8,3.597,116,150.88,146.935,2817,110,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,13,12.62,427,0,0,0,0
27.221,0.9948,0,0.066,0,106,6,23,30.27,12.8,13,11.8,3.59,116,151.295,146.86,2810,110,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,13,12.6,427,0,0,0,0
27.323,0.9947,0,0.06,0,106,6,23,44.52,12.8,13,11.8,3.585,116,151.485,146.78,2804,110,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,13,12.59,427,0,0,0,0
27.422,0.9947,0,0.058,0,106,6,23,56.85,12.8,13,11.8,3.576,116,151.77,146.695,2801,110,0,4.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,13.1,12.56,427,0,0,0,0
27.522,0.9947,0,0.054,0,106,6,23,63.24,12.8,13,11.7,3.572,116,152.01,146.63,2792,110,0,4.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13.1,12.53,427,0,0,0,0
27.622,0.9947,0,0.052,0,106,6,23,71.92,12.8,13,11.7,3.569,116,152.435,146.55,2788,109,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.51,427,0,0,0,0
27.722,0.9947,0,0.05,0,106,6,23,87.12,12.8,13,11.7,3.57,116,152.645,146.455,2780,109,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.48,427,0,0,0,0
27.813,0.9946,0,0.047,0,106,6,24,96.91,12.8,13,11.6,3.564,116,152.855,146.39,2778,109,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.46,427,0,0,0,0
27.911,0.9946,0,0.044,0,106,6,24,102.64,12.8,13,11.6,3.559,116,153.065,146.31,2770,109,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.45,427,0,0,0,0
28.012,0.9946,0,0.044,0,106,6,24,108.72,12.8,13,11.6,3.551,116,153.325,146.215,2766,108,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.42,427,0,0,0,0
28.101,0.9946,0,0.042,0,106,6,24,112.78,12.8,13,11.5,3.55,116,153.56,146.135,2759,108,0,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,13,12.4,427,0,0,0,0
28.202,0.9946,0,0.039,0,106,6,24,114.46,12.8,13,11.5,3.546,116,153.69,146.075,2756,108,0,4.6,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0,0,0,0,0,13,12.38,427,0,0,0,0
28.301,0.9946,0,0.039,0,106,6,24,117.5,12.8,13,11.5,3.541,116,154.025,145.985,2746,108,0,4.5,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,0,13,12.35,427,0,0,0,0
