Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
223.11,14.57,6.3,0.3,0,208,4,90,14.6,12,12,8.6,45.67,2012,2002.9,2214,2.6,5.9,17.8,17.8,17.8,17.8,17.8,17.8,-12,100,1,-0.3,0,0,0,0,0,0,12.1,9.199999999999999,1000,0,0,0,0
223.228,14.57,6.7,0.3,0,208,4,90,14.58,12,12,8.6,45.76,2009.2,2002.9,2211,2.9,5.9,20.2,20.2,20.2,20.2,20.2,20.2,-10,100,1,-0.3,0,0,0,0,0,0,12.1,9.199999999999999,1000,0,0,0,0
223.337,14.57,6.7,0.3,0,208,4,90,14.61,12,12,8.6,45.74,1995.8,2002.9,2214,3.3,5.9,20.4,20.4,20.4,20.4,20.4,20.4,-9,100,1,-0.3,0,0,0,0,0,0,12.1,9.210000000000001,1000,0,0,0,0
223.453,14.57,7.1,0.3,0,208,4,90,14.61,12,12,8.6,45.73,2030.5,2002.9,2212,3.6,5.9,25.5,25.5,25.5,25.5,25.5,25.5,-7,100,1,-0.3,0,0,0,0,0,0,12.1,9.199999999999999,1000,0,0,0,0
223.565,14.57,7.1,0.3,0,208,4,90,14.61,12,12,8.6,45.7,2025.1,2002.9,2212,3.9,5.9,25.8,25.8,25.8,25.8,25.8,25.8,-7,100,1,-0.3,0,0,0,0,0,0,12.1,9.210000000000001,1000,0,0,0,0
223.684,14.57,7.5,0.3,0,208,4,90,14.62,12,12.2,8.6,45.79,2022.5,2003.1,2213,3.5,5.9,30.9,30.9,30.9,30.9,30.9,30.9,-7,100,1,-0.3,0,0,0,0,0,0,12.1,9.33,1000,0,0,0,0
223.795,14.57,7.8,0.3,0,208,4,90,14.62,12,12.7,8.800000000000001,45.72,2022.2,2007.1,2212,2.4,6.2,30.9,30.9,30.9,30.9,30.9,30.9,-6,100,1,-0.3,0,0,0,0,0,0,13.2,9.779999999999999,1000,0,0,0,0
223.903,14.57,8.199999999999999,0.3,0,208,4,90,14.6,12.8,13.2,9.4,45.85,2052,2016.6,2217,2.3,6.6,31,31,31,31,31,31,-1,100,1,-0.3,0,0,0,0,0,0,13.2,10.08,1000,0,0,0,0
224.018,14.57,8.199999999999999,0.3,0,210,4,90,14.61,12.8,13.2,9.4,45.89,2035.4,2017.7,2218,2.3,6.7,31.5,31.5,31.5,31.5,31.5,31.5,-1,100,1,-0.3,0,0,0,0,0,0,13.2,10.19,1000,0,0,0,0
224.156,14.57,8.6,0.3,0,210,4,90,14.62,13.5,13.7,9.699999999999999,45.74,2037.8,2021.8,2216,2.2,6.9,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,13.6,10.49,1000,0,0,0,0
224.306,14.57,8.6,0.3,0,210,4,90,14.66,13.5,13.7,9.699999999999999,45.86,2026.6,2022.8,2216,3.5,6.9,31.5,31.5,31.5,31.5,31.5,31.5,0,100,1,-0.3,0,0,0,0,0,0,13.5,10.55,1000,0,0,0,0
224.408,14.57,8.6,0.3,0,210,4,90,14.67,12.8,13.7,9.6,45.76,2030.4,2022.8,2216,5.3,6.9,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,13.5,10.55,1000,0,0,0,0
224.561,14.57,8.6,0.3,0,210,4,90,14.7,12.8,13.7,9.6,45.72,2037.8,2022.8,2217,5.7,6.9,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,13.4,10.55,1000,0,0,0,0
224.688,14.57,8.6,0.3,0,210,4,90,14.77,12.8,13.7,9.6,45.74,2029.1,2022.8,2214,6.6,6.9,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,13.5,10.52,1000,0,0,0,0
224.786,14.57,8.6,0.3,0,210,4,90,14.73,12.8,13.7,9.6,45.74,2006.7,2022.8,2214,6.9,6.9,31,31,31,31,31,31,0,100,1,-0.3,0,0,0,0,0,0,13.9,10.69,1000,0,0,0,0
224.887,14.57,8.6,0.3,0,210,4,90,14.76,13.5,14.2,9.9,45.8,2064.3,2028.1,2216,7.5,6.9,31,31,31,31,31,31,2,100,1,-0.3,0,0,0,0,0,0,14.3,10.99,1000,0,0,0,0
225.017,14.57,11.8,0.3,0,210,4,90,14.8,14.2,15.1,10.4,45.83,2091.2,2039.5,2220,8.199999999999999,7.6,31.5,31.5,31.5,31.5,31.5,31.5,4,100,1,-0.3,0,0,0,0,0,0,16.4,12.19,1000,0,0,0,0
225.14,14.57,38,0.3,0,210,4,90,14.83,18,18.2,13,45.95,2121.6,2075.3,2238,8.9,9.4,30,30,30,30,30,30,14,100,1,-0.3,0,0,0,0,0,0,32.7,19.17,1000,0,0,0,0
225.27,14.57,96.09999999999999,-0.1,0.7,210,4,90,14.99,57,58.2,42.4,51.08,2407.1,2499.8,2320,10.5,29.3,20,20,20,20,20,20,90,100,1.15,4.4,0,0,0,0,0,0,79.3,49.91,1000,0,0,0,0
225.395,14.57,100,0.1,15.1,210,4,90,13.65,71.2,189.8,55,77.12,2813.5,2699.2,2356,0.9,101.6,15,15,15,15,15,15,208,100,1.91,13.6,0,0,0,0,0,0,77.40000000000001,132.88,1000,0,0,0,0
225.533,14.57,100,1.2,14.6,210,4,90,15.14,86.2,181.2,65.40000000000001,63.09,2817.7,2800.4,2346,3.5,100.6,14,14,14,14,14,14,242,100,2.06,14.2,0,0,0,0,0,0,89.5,145.36,1000,0,0,0,0
225.646,14.57,100,2.2,14.7,210,4,90,14.33,92.2,176.8,70.59999999999999,67.72,2815.8,2813.7,2368,2.6,99.8,13.5,13.5,13.5,13.5,13.5,13.5,262,100,2.09,13.6,0,0,0,0,0,0,94.7,147.11,1000,0,0,0,0
225.76,14.57,100,3.5,14.2,210,4,90,14.58,96,174,74.40000000000001,68.31,2831.7,2816.4,2408,2.9,99.90000000000001,13,13,13,13,13,13,284,100,2.07,13.3,0,0,0,0,0,0,98.90000000000001,148.31,1000,0,0,0,0
225.877,14.57,100,5.1,14.1,210,4,90,14.84,105,178.1,83.5,69.11,2816.3,2808.8,2466,5,99.90000000000001,13,13,13,13,13,13,306,100,2.07,13.8,0,0,0,0,0,0,111.2,154.69,1000,0,0,0,0
225.981,14.57,100,6.7,14.9,210,4,90,14.48,116.2,184.9,95,70.20999999999999,2791.8,2793.8,2522,6,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,348,100,2.11,14.8,0,0,0,0,0,0,124,163.31,1000,0,0,0,0
226.09,14.57,100,8.699999999999999,16,210,4,90,14.23,131.2,192.8,109.1,70.47,2802.1,2783.6,2580,2.3,99.90000000000001,10,10,10,10,10,10,394,100,2.18,15.6,0,0,0,0,-3,0,139.2,173.32,1000,0,0,0,0
226.217,14.57,100,11.4,16.5,210,4,90,13.98,149.2,195.6,127.1,71.34,2795.5,2771.1,2638,0.4,99.90000000000001,7.9,7.9,7.9,5,5,7.9,434,100,2.22,15.8,0,0,0,-3,-3,0,160.2,181.78,1000,0,0,0,0
226.328,14.57,100,14.4,16.5,210,4,90,13.95,168.8,195.9,148.5,71.90000000000001,2786.2,2755,2720,-1.6,99.90000000000001,6.9,6.9,4,4,4,6.9,464,92.5,2.24,16,0,0,-3,-3,-3,0,173,188.56,1000,0,0,0,0
226.446,14.57,100,15.5,17,210,4,90,14.39,175.5,196.7,161.6,73.09999999999999,2772.9,2725.6,2850,0.1,99.90000000000001,7.9,7.9,5,5,5,7.9,482,90.2,2.27,16.4,0,0,-3,-3,-3,0,177.8,197.72,1000,0,0,0,0
226.581,14.57,100,16.2,17.3,210,4,90,14.44,179.2,197.1,169.6,74.06,2746.7,2708.7,2950,2.3,99.90000000000001,7.9,7.9,5.5,5.8,5.8,7.9,490,86.8,2.29,16.6,0,0,-3,-2.7,-2.7,0,180.8,205.65,1000,0,0,0,0
226.698,14.57,100,16.7,17.4,210,4,90,14.23,181.5,197.5,176.8,74.90000000000001,2695.7,2691,3026,3.3,99.90000000000001,8.4,8.4,5.8,5.8,5.8,8.4,496,84.90000000000001,2.32,16.9,0,0,-2.7,-2.7,-2.7,0,181.4,213.73,1000,0,0,0,0
226.818,14.57,100,16.8,17.8,210,4,88,14.15,180.8,197.9,181.8,74.87,2649.3,2657.3,3106,3.6,99.90000000000001,8.5,8.5,5.8,5.8,5.8,8.5,498,84.7,2.35,17.2,0,0,-2.7,-2.3,-2.3,0,181.1,220.41,1000,0,0,0,0
226.926,14.57,100,17,18.1,212,4,88,14.04,180.8,198.4,186.6,75.12,2612.2,2621.3,3195,3.5,99.90000000000001,8.5,8.5,5.8,6.2,6.2,8.5,498,85.5,2.37,17.4,0,0,-2.3,-2.3,-2.3,0,181.5,225.22,1000,0,0,0,0
227.07,14.57,100,17.3,18.4,212,4,88,13.95,180.8,198.8,191.6,75.61,2582,2579.4,3283,3.2,99.90000000000001,8.5,8.5,6.2,6.2,6.2,8.5,500,86.09999999999999,2.41,17.9,0,0,-2.3,-1.9,-2.3,0,182,231.1,1000,0,0,0,0
227.195,14.57,100,17.8,18.8,212,4,88,13.85,183,199.2,198.7,75.54000000000001,2547.5,2534.4,3380,2.7,99.90000000000001,8.5,8.5,6.2,6.6,6.6,8.5,504,86,2.44,18.1,0,0,-1.9,-1.9,-1.9,0,185.2,237.33,1000,0,0,0,0
227.298,14.58,100,18.2,18.9,212,4,88,13.76,186.8,199.6,208.5,75.81,2477.1,2488.6,3463,2,99.90000000000001,8.5,8.5,6.6,6.6,6.6,8.5,516,84.90000000000001,2.46,18.1,0,0,-1.9,-1.5,-1.9,0,188.8,243.99,1000,0,0,0,0
227.397,14.58,100,18.6,18.9,212,4,86,13.72,189.8,200,216.6,76.04000000000001,2410.7,2466,3532,1.4,99.90000000000001,9,9,7.1,7.5,7.5,9,527,84.3,2.46,17.9,0,0,-1.9,-1.5,-1.5,0,191.4,250.04,1000,0,0,0,0
227.528,14.58,100,18.6,18.7,212,4,86,13.75,191.2,200,224.8,76.26000000000001,2345.6,2465.7,3621,1.1,99.90000000000001,8.699999999999999,8.699999999999999,7.5,7.5,7.5,8.699999999999999,534,83.09999999999999,2.47,17.9,0,0,-1.5,-1.2,-1.5,0,192.9,257.01,1000,0,0,0,0
227.722,14.58,100,18.7,18.6,212,4,86,13.76,191.2,200,229.6,76.13,2318.4,2465.7,3695,1.3,99.90000000000001,8.199999999999999,8.199999999999999,7,7.3,7.3,8.199999999999999,532,82.8,2.47,17.8,0,0,-1.2,-1.2,-1.2,0,193.5,263.61,1000,0,0,0,0
227.852,14.58,100,18.7,18.5,212,4,86,13.68,191.2,200,241.7,76,2308.9,2465.7,3851,1.5,99.90000000000001,8.199999999999999,8.199999999999999,7.3,7.7,7.3,8.199999999999999,535,82.3,2.47,17.7,0,0,-1.2,-0.8,-0.8,0,194.7,275.52,1000,0,0,0,0
227.956,14.58,100,18.6,18.4,212,4,86,13.72,191.2,200,247.5,76.33,2342.4,2465.7,3950,2.2,99.90000000000001,8.199999999999999,8.199999999999999,7.7,7.7,7.7,8.199999999999999,534,82.5,2.47,17.6,0,0,-0.8,-0.8,-0.8,0,195.1,282.43,1000,0,0,0,0
228.067,14.58,100,18.6,18.3,212,4,84,13.76,191.2,200,251.6,76.28,2370.1,2465.7,4014,3.1,99.90000000000001,8.199999999999999,8.199999999999999,7.7,8.1,7.7,8.199999999999999,532,82.40000000000001,2.47,17.5,0,0,-0.8,-0.4,-0.8,0,195.1,288.04,1000,0,0,0,0
228.208,14.58,100,18.5,18.3,212,4,84,13.68,191.2,200,256.9,77,2410,2465.7,4100,3.9,99.90000000000001,8.199999999999999,8.199999999999999,7.7,8.1,8.1,8.199999999999999,527,82.59999999999999,2.47,17.5,0,0,-0.4,-0.4,-0.4,0,194.9,294.85,1000,0,0,0,0
228.338,14.58,100,18.4,18.2,212,4,84,13.5,191.2,200,262.5,77.06,2380.5,2465.7,4190,4.2,99.90000000000001,8.199999999999999,8.199999999999999,8.1,8.1,8.1,8.199999999999999,521,83.40000000000001,2.47,17.5,0,0,-0.4,0,0,0,194.4,299.62,1000,0,0,0,0
228.46,14.58,100,18.5,18.2,212,4,84,13.37,191.2,200,268,77.78,2361.7,2465.7,4285,4,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,517,82.3,2.47,17.5,0,0,0,0,0,0,194.2,301.16,1000,0,0,0,0
228.595,14.58,100,18.3,18.3,212,4,84,13.39,191.2,200,271.5,77.75,2359.8,2465.7,4352,4.3,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,513,82.5,2.47,17.5,0,0,0,0,0,0,193.6,303.78,1000,0,0,0,0
228.706,14.58,100,18.5,18.3,212,4,84,13.33,191.2,200,278.5,77.84,2323.7,2465.7,4455,4.8,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,504,82.3,2.48,17.6,0,0,0,0,0,0,193.9,306.64,1000,0,0,0,0
228.825,14.58,100,18.6,18.4,212,4,84,13.29,191.2,200,283.6,77.84,2276.2,2465.7,4542,5.2,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,504,82.40000000000001,2.48,17.7,0,0,0,0,0,0,193.9,309.81,1000,0,0,0,0
228.948,14.58,100,18.6,18.5,212,4,84,13.18,191.2,200,287.6,78.45,2231.3,2465.7,4626,5,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,506,82.40000000000001,2.48,17.8,0,0,0,0,0,0,192.9,313.24,1000,0,0,0,0
229.11,14.58,100,18.4,18.6,212,4,84,13.17,191.2,200,291.7,77.86,2216.5,2465.7,4718,4.9,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,500,83.40000000000001,2.49,17.9,0,0,0,0,0,0,191.7,317.68,1000,0,0,0,0
229.239,14.58,100,18.4,18.7,212,4,84,13.14,190.5,200,296,77.58,2213.9,2465.7,4830,4.8,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,494,83.90000000000001,2.5,18,0,0,0,0,0,0,190.6,323.13,1000,0,0,0,0
229.367,14.58,100,18.4,18.9,212,4,84,13.14,189.8,200,299.6,77.56999999999999,2212.7,2465.7,4868,4.8,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,488,84.5,2.51,18.2,0,0,0,0,0,0,190.3,327.41,1000,0,0,0,0
229.501,14.58,100,18.4,19,212,4,84,13.07,189.8,200,304.4,78.29000000000001,2161.7,2465.7,4964,4.4,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,486,85.5,2.52,18.3,0,0,0,0,0,0,189.4,331.91,1000,0,0,0,0
229.621,14.58,100,18.7,19.1,212,4,84,13.06,189,200,309.3,78.54000000000001,2131.8,2465.7,5066,4,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,482,86.40000000000001,2.53,18.4,0,0,0,0,0,0,189.3,337.29,1000,0,0,0,0
229.769,14.58,100,18.7,19.3,212,4,84,13.03,189,200,313.8,78.36,2063.5,2465.7,5146,3.9,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,480,87.7,2.54,18.5,0,0,0,0,0,0,188.9,342.81,1000,0,0,0,0
229.893,14.58,100,18.8,19.4,212,4,84,12.99,188.2,200,318.4,78.70999999999999,1974.4,2465.7,5248,3.8,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,475,88.40000000000001,2.55,18.6,0,0,0,0,0,0,188.5,347.62,1000,0,0,0,0
230.028,14.58,100,18.6,19.4,212,4,84,12.95,188.2,200,322.2,78.47,1928,2465.7,5299,3.6,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,470,87.7,2.56,18.7,0,0,0,0,0,0,187.9,353.29,1000,0,0,0,0
230.199,14.58,100,18.7,19.6,212,4,84,12.88,186.8,200,325.4,79.09999999999999,1872.7,2465.7,5396,3.1,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,465,89,2.57,18.8,0,0,0,0,0,0,186.8,359.82,1000,0,0,0,0
230.327,14.58,100,18.3,19.7,212,4,86,12.82,185.2,200,329,79.34,1846.8,2465.7,5474,2.6,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,458,88.7,2.58,18.9,0,0,0,0,0,0,185.7,365.58,1000,0,0,0,0
230.454,14.58,100,18.3,19.7,212,4,86,12.83,185.2,200,332.4,79.29000000000001,1866.5,2465.7,5586,2.6,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,458,89.90000000000001,2.58,19,0,0,0,0,0,0,184.3,370.5,1000,0,0,0,0
230.571,14.58,100,18,19.8,212,4,86,12.77,183,200,333.7,79.31,1898.6,2465.7,5635,2.4,99.90000000000001,10.3,10.3,10.3,10.3,10.3,10.3,450,90.7,2.59,18.9,0,0,0,0,0,0,184.1,375.5,1000,0,0,0,0
230.682,14.58,100,18.1,19.7,212,4,86,12.74,183,200,337.5,79.06,1948.1,2465.7,5698,2.3,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,447,90.2,2.59,19,0,0,0,0,-3,0,182.9,380.54,1000,0,0,0,0
230.799,14.58,100,18.1,19.7,212,4,88,12.62,183,200,340.4,79.73,1979.4,2465.7,5766,2.1,99.90000000000001,10.5,10.5,10.5,10.5,7.5,10.5,438,90.8,2.6,18.9,0,0,0,0,-3,0,182.5,385.49,1000,0,0,0,0
230.937,14.58,100,17.7,19.8,212,4,88,12.7,181.5,200,341.6,79.44,2044.2,2465.7,5817,2.3,99.90000000000001,10.5,10.5,10.5,10.5,7.5,10.5,432,91.40000000000001,2.6,19.1,0,0,0,0,-3,0,180.6,390.41,1000,0,0,0,0
231.056,14.58,100,17.5,19.9,212,4,88,12.62,179.2,200,342,79.25,2128.4,2465.7,5886,2.3,99.90000000000001,10.5,10.5,10.5,10.5,7.5,10.5,425,91.40000000000001,2.61,19.2,0,0,0,0,-2.7,0,179.1,395.24,1000,0,0,0,0
231.181,14.58,100,17.6,20,212,4,90,12.55,178.5,200,343.1,79.51000000000001,2184.7,2465.7,5948,2.4,99.90000000000001,11,11,11,11,8.300000000000001,11,419,92,2.62,19.3,0,0,0,0,-2.7,0,178.2,400.07,1000,0,0,0,0
231.287,14.58,100,17.5,19.9,212,4,90,12.44,178.5,199.9,347.4,79.20999999999999,2252.8,2465.7,6046,1.8,99.90000000000001,11.5,11.5,11.5,11.5,8.800000000000001,11.5,418,91,2.62,19.1,0,0,0,0,-2.7,0,178.1,404.75,1000,0,0,0,0
231.418,14.58,100,17.5,19.9,212,4,90,12.49,177,198.6,348,79.48,2330.8,2465.7,6088,1.3,99.90000000000001,11.5,11.5,11.5,11.5,8.800000000000001,11.5,414,90.7,2.62,19,0,0,0,0,-2.3,0,177.1,409.83,1000,0,0,0,0
231.528,14.58,100,17.1,19.8,212,4,90,12.49,176.2,197.5,349.2,79.36,2467.8,2465.7,6142,1.2,99.90000000000001,11.3,11.3,11.3,11.3,9.199999999999999,11.3,410,91.90000000000001,2.62,19,0,0,0,0,-2.3,0,175.8,413.17,1000,0,0,0,0
231.646,14.58,100,17.2,19.8,212,4,90,12.57,176.2,196.5,352.8,79.16,2609.1,2465.7,6212,1.5,99.90000000000001,11.3,11.3,11.3,11.3,9.199999999999999,11.3,408,91.7,2.62,18.7,0,0,0,0,-2.3,0,175.6,416.87,1000,0,0,0,0
231.78,14.58,100,17.2,19.8,212,4,90,12.59,173.2,195.2,349.8,79.47,2736.6,2465.7,6252,1.9,99.90000000000001,11.1,11.1,11.1,11.1,9.699999999999999,11.1,406,91.09999999999999,2.62,19,0,0,0,0,-2.3,0,173,420.34,1000,0,0,0,0
231.918,14.58,100,17.2,19.4,214,4,91,12.59,175.5,194.1,356.9,79.42,2897,2465.7,6322,2.9,99.90000000000001,11,11,11,11,9.6,11,402,90.59999999999999,2.61,18.8,0,0,0,0,-1.9,0,171.6,424.59,1000,0,0,0,0
232.117,14.58,100,16.9,19.4,214,4,91,12.67,170.2,192.8,351.2,79.13,2865.7,2465.7,6373,3.4,99.90000000000001,11.4,11.4,11.4,11.4,10.1,11.4,398,91.7,2.59,18.5,0,0,0,0,-1.9,0,169.1,428.94,1000,0,0,0,0
232.218,14.58,43.5,16.5,19,214,4,93,12.74,170.2,191.1,354.8,78.89,2800.5,2465.7,6464,4.7,99.7,10.7,10.7,10.7,10.7,10.5,10.7,392,91.09999999999999,2.47,6.2,0,0,0,0,-1.5,0,154,412.77,1000,0,0,0,0
232.328,14.58,0,17.5,4.7,214,4,93,12.41,104.2,87.3,219.3,79.23,3006.7,2536.2,6398,4,24.5,5.4,5.4,5.4,5.4,5.4,5.4,309,100,2.16,-0.3,0,0,0,0,0,0,80.5,324.76,1000,0,0,0,0
232.457,14.59,0,20.4,0,214,4,93,14.27,40.5,31.9,83.8,78.06999999999999,2647.7,2185.9,6328,15.5,13.3,1.6,1.6,1.6,1.6,1.6,1.6,68,98.40000000000001,1.4,-0.3,0,0,0,0,0,0,23.7,182.88,1000,0,0,0,0
232.618,14.59,0,15.8,0,214,4,93,14.67,21,21.8,43.7,79.95999999999999,2716.8,2197.3,6302,17.8,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,1.04,-0.3,0,0,0,0,0,0,21.3,96.23,1000,0,0,0,0
232.82,14.59,0,10.4,0,214,4,95,13.11,20.2,21.9,42.3,79.51000000000001,2330.8,2179.8,6324,8,8.9,-12,-12,-12,-12,-12,-12,-48,1,1,-0.3,0,0,0,0,0,0,21,62.77,1000,0,0,0,0
232.92,14.58,0,6.6,0,214,4,95,13.94,21,21.8,43.7,79.31,2401.9,2176.6,6288,7.1,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,1,-0.3,0,0,0,0,0,0,21.7,54.26,1000,0,0,0,0
233.026,14.58,0,5.3,0,214,4,95,14.1,21,21.7,43.7,79.67,2244.5,2176.4,6263,5.9,11.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,1,1,-0.3,0,0,0,0,0,0,21.9,50.61,1000,0,0,0,0
233.126,14.59,0,4.4,0,214,4,95,13.68,21.8,21.6,44.1,79.42,2304.9,2176.4,6258,2.3,12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,1,1,-0.3,0,0,0,0,0,0,22.2,48.59,1000,0,0,0,0
233.279,14.59,0,3.7,0,214,4,95,13.61,21.8,21.6,44.8,79.41,2383.7,2176.4,6224,0,13.1,-13,-13,-13,-13,-13,-13,-46,1,1,-0.3,0,0,0,0,0,0,22.4,47.3,1000,0,0,0,0
233.496,14.59,0,2.9,0,216,4,95,14.3,21.8,21.6,44.7,79.59999999999999,2275.1,2176.4,6195,0.4,14.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,1,1.03,-0.1,0,0,0,0,0,0,27.7,52.28,1000,0,0,0,0
233.642,14.58,0,1.7,0.3,216,4,95,97.94,27,26.5,53.6,79.97,2392,2176.2,6114,0,20.3,0,0,0,0,0,0,-62,81.59999999999999,1.03,-0.1,0,0,0,0,0,0,27.2,54.36,1000,0,0,0,0
233.76,14.58,0,1.4,0.2,216,4,95,115.83,26.2,26.5,52.8,79.92,2403.2,2176.2,6066,0,21.2,0,0,0,0,0,0,-62,81.59999999999999,1.03,-0.1,0,0,0,0,0,0,26.8,54.91,1000,0,0,0,0
233.884,14.58,0,1.2,0.2,216,4,93,144.23,26.2,26.5,51.9,79.94,2410.1,2176.2,6029,0,21.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,81.59999999999999,1.03,-0.2,0,0,0,0,0,0,26.7,55.04,1000,0,0,0,0
233.996,14.58,0,1.1,0.2,216,4,93,149.24,26.2,26.5,51.8,79.81,2417.3,2176.2,6014,0,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,81.59999999999999,1.03,-0.2,0,0,0,0,0,0,26.7,54.87,1000,0,0,0,0
234.119,14.58,0,1.1,0.1,216,4,93,166.66,26.2,26.5,51.4,79.84,2423.6,2176.2,5946,0,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,82,1.02,-0.3,0,0,0,0,0,0,26.4,54.64,1000,0,0,0,0
234.24,14.58,0,1,0.1,216,4,93,200.92,25.5,26.5,50,80.05,2430.5,2176.2,5912,0,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,82.40000000000001,1.02,-0.3,0,0,0,0,0,0,26.2,54.25,1000,0,0,0,0
234.366,14.58,0,1,0,216,4,93,222.14,25.5,26.4,49.4,80,2436.9,2176.2,5844,0,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,83,1.01,-0.3,0,0,0,0,0,0,26,53.81,1000,0,0,0,0
234.492,14.58,0,0.9,0,216,4,93,233.56,25.5,26.4,48.7,79.89,2443.7,2176.2,5818,0,21.9,0,0,0,0,0,0,-58,83.3,1.01,-0.3,0,0,0,0,0,0,26,53.29,1000,0,0,0,0
234.61,14.58,0,0.9,0,216,4,93,235.19,25.5,26.4,47.9,79.68000000000001,2449.7,2176.2,5735,0,21.8,0,0,0,0,0,0,-58,84,1,-0.3,0,0,0,0,0,0,25.9,52.82,1000,0,0,0,0
234.765,14.58,0,0.9,0,217,4,93,235.19,25.5,26.4,47.6,79.67,2457.2,2176.2,5680,0,21.3,0,0,0,0,0,0,-56,84.5,1,-0.3,0,0,0,0,0,0,26,52.11,1000,0,0,0,0
234.909,14.58,0,0.9,0,217,4,93,235.19,25.5,26.4,46.9,79.84,2463.3,2176.2,5632,0,21,0,0,0,0,0,0,-56,85,1,-0.3,0,0,0,0,0,0,25.9,51.6,1000,0,0,0,0
235.045,14.58,0,0.9,0,217,4,93,235.19,25.5,26.4,46.4,79.63,2468.5,2176.2,5561,0,20.7,-1,-1,-1,-1,-1,-1,-55,85.7,1,-0.3,0,0,0,0,0,0,25.8,50.94,1000,0,0,0,0
235.151,14.58,0,0.9,0,217,4,93,235.19,25.5,26.3,45.9,79.70999999999999,2475.1,2176.2,5494,0,20.4,-1,-1,-1,-1,-1,-1,-54,86.40000000000001,1,-0.3,0,0,0,0,0,0,25.8,50.49,1000,0,0,0,0
235.274,14.58,0,0.9,0,217,4,93,235.19,25.5,26.3,45.1,79.70999999999999,2480.4,2176.2,5452,0,20.2,-1,-1,-1,-1,-1,-1,-54,86.8,1,-0.3,0,0,0,0,0,0,25.9,50,1000,0,0,0,0
