﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00003076501103 v3.3 stg2 hpfp e40
0.555,1.011,0,14.72,0.048,-0.054,-0.044,0,102,748,55,4,35,30.35,12,12.4,10.2,3.302,109,168.94,-0.56,2540,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,10.58,0,0,0,0,-0.41,0
0.757,1.011,0,14.68,0.049,-0.055,-0.043,0,102,748,55,4,35,36.6,12,12.4,10.1,3.351,109,169.3,-0.65,2530,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,10.54,0,0,0,0,-0.39,0
0.963,1.011,0,14.66,0.047,-0.055,-0.042,0,102,747,55,4,35,52.95,12,12.4,10.2,3.339,109,169.76,-0.62,2523,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,10.49,0,0,0,0,-0.39,0
1.171,1.011,0,14.66,0.048,-0.055,-0.041,0,102,745,55,4,35,63.25,12,12.4,9.9,3.241,109,170.1,-0.65,2510,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,0,12.3,10.7,10.44,0,0,0,0,-0.38,0
1.388,1.011,0,14.72,0.046,-0.054,-0.04,0,102,744,55,4,35,72.8,12,12.4,10,3.315,109,170.48,-0.59,2499,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,0,12.3,10.7,10.4,0,0,0,0,-0.37,0
1.580,1.011,5.1,14.68,0.046,-0.053,-0.041,0,102,743,55,4,35,101.88,12,12.4,9.9,3.302,109,163.28,-0.56,2485,0.01,9.6,-8.4,-7.8,-8.1,-8.7,-8.1,-7.8,-28,100,1,0,0,0,0,0,0,0,0,0,0,13.9,13.3,11.08,0,0,0,0,-0.38,0
1.802,1.011,22.2,14.52,0.047,-0.057,-0.04,0,102,742,55,4,35,40.03,17.2,18.4,14.1,3.351,109,162.38,-0.56,2505,0.01,13,-3.5,-4.1,-2.7,-3.8,-3.1,-2.7,-14,100,1,0,0,0,0,0,0,0,0,0,0,31.8,29.7,23.43,0,0,0,0,-0.34,0
1.993,1.011,24.5,14.4,0.044,-0.049,-0.036,0,102,742,55,4,35,17.05,35.2,36.5,29.4,4.743,109,179.78,-0.73,2551,0.01,21.6,6.1,5.3,4.9,5.7,6.1,4.9,50,100,1,0,0,0.1,0,0,0,0,0,0,0,48.5,52.5,36.58,0,0,0,0,-0.44,0
2.198,1.011,100,14.32,0.035,0.015,0.48,0.619,102,744,55,4,35,14.63,68.2,126.4,59,5.768,109,182.96,-1.06,2680,0.01,87.1,13,14,13,14,13,14,188,100,1.86,1.164,22.7,4.9,0,0,0,0,0,0,0,80.2,157.5,133.44,0,0,0.83,0,16.93,0
2.404,1.0111,100,14.68,0.165,0.124,1.104,1.227,102,747,55,4,35,15.69,87,183.7,73.6,4.572,109,197.16,-1.18,2614,8.14,98,9,9,9,9,9,9,258,100,2.18,1.183,26.6,9.1,0,0,0,0,0,0,0,101,164.6,161.73,0,0,0,0,17.46,0
2.745,1.0111,100,14.58,0.437,0.375,0.815,1.191,102,748,55,4,34,14.42,114,186.1,99.9,4.694,109,199.74,-1.29,2713,7.14,98,7.5,4,7.5,7.5,7.5,7,360,100,2.21,1.181,29.5,10.9,0,-3,0,0,0,0,0,134.5,172.6,172.42,0,0,0,0,18.59,0
2.916,1.0111,100,14.6,0.995,0.893,0.356,1.24,102,748,55,4,34,14.1,159.8,189.4,147.2,5.439,109,203.64,-1.35,2876,8.12,98,3.5,3,5.5,3,6.5,6,506,100,2.24,1.231,14.7,12.6,-6,-7.2,-3,-5.7,0,-0.4,0,184.7,190.4,183.81,0,0,-0.07,0,2.17,0
3.123,1.0111,100,14.58,1.349,1.336,-0.101,1.229,102,746,55,4,34,13.84,191.2,189,193.9,5.317,109,205.26,14.39,3024,8.38,84.7,2.8,2.3,7,4.3,9.2,7.7,613,72.8,2.25,1.224,12.5,14,-7.2,-7.2,-3,-5.7,-0.8,-0.8,0,184.6,198.2,193.97,0,0,0.08,0,-1.54,0
