Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
6.18,14.55,15.3,0.5,0,219,3,72,14.42,21.8,22.5,16,52.95,2192,2183,2236,3,9.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,38,95.5,1,-0.3,0,0,0,0,0,0,22.2,17.33,1000,0,0,0,0
6.313,14.55,15.3,0.5,0,219,3,72,14.45,21.8,22.5,16,52.88,2173.6,2182,2237,2.7,9.9,27.5,27.5,27.5,27.5,27.5,27.5,38,95.5,1,-0.3,0,0,0,0,0,0,22.2,17.33,1000,0,0,0,0
6.424,14.55,15.3,0.5,0,219,3,72,14.52,21.8,22.5,16,52.98,2163.2,2181.3,2234,2.9,10.1,27.5,27.5,27.5,27.5,27.5,27.5,39,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.32,1000,0,0,0,0
6.524,14.55,15.3,0.4,0,219,3,72,14.59,21.8,22.5,16,53.07,2192.5,2180.6,2235,3.6,10.1,27.5,27.5,27.5,27.5,27.5,27.5,39,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.32,1000,0,0,0,0
6.637,14.55,15.3,0.4,0,219,3,72,14.67,21.8,22.5,16.1,53.16,2184.8,2179.8,2235,6.6,10.2,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.32,1000,0,0,0,0
6.743,14.55,15.3,0.4,0,219,3,72,14.71,21.8,22.5,16.1,53.11,2196,2179.8,2238,7,10.2,27.5,27.5,27.5,27.5,27.5,27.5,39,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.33,1000,0,0,0,0
6.859,14.55,15.3,0.4,0,219,3,72,14.62,21.8,22.5,16.1,53.24,2164.4,2180.1,2234,6.9,10.3,27.5,27.5,27.5,27.5,27.5,27.5,39,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.32,1000,0,0,0,0
6.975,14.55,15.3,0.4,0,219,3,72,14.45,21.8,22.5,16.1,53.16,2192.8,2179.8,2236,4.1,10.4,27.5,27.5,27.5,27.5,27.5,27.5,39,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.33,1000,0,0,0,0
7.072,14.55,15.3,0.4,0,219,3,72,14.39,21.8,22.5,16.1,53.1,2180.9,2179.8,2236,3.1,10.4,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.3,17.32,1000,0,0,0,0
7.207,14.55,15.3,0.4,0,219,3,72,14.46,21.8,22.5,16.1,53.19,2191.7,2179.8,2235,3.3,10.4,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.4,17.31,1000,0,0,0,0
7.304,14.55,15.3,0.4,0,219,3,72,14.57,21.8,22.5,16.1,52.91,2186.7,2179.8,2237,3.3,10.4,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.4,17.28,1000,0,0,0,0
7.424,14.55,15.3,0.4,0,219,3,72,14.61,21.8,22.4,16.1,52.94,2166.8,2179.3,2233,3.3,10.4,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.4,17.26,1000,0,0,0,0
7.532,14.55,15.3,0.4,0,219,3,72,14.62,21.8,22.5,16.2,53.04,2189.6,2178.9,2236,3.8,10.5,27.5,27.5,27.5,27.5,27.5,27.5,40,95.5,1,-0.3,0,0,0,0,0,0,22.5,17.26,1000,0,0,0,0
7.698,14.55,15.7,0.4,0,219,3,72,14.63,21.8,23.4,16.2,53.07,2163.5,2189.9,2234,3.7,10.7,27.5,27.5,27.5,27.5,27.5,27.5,40,95.40000000000001,1,-0.3,0,0,0,0,0,0,23.4,17.81,1000,0,0,0,0
7.834,14.55,16.5,0.3,0,219,3,72,14.59,24,24.4,17.7,53.52,2261.3,2236.3,2239,3.4,11.4,27.5,27.5,27.5,27.5,27.5,27.5,46,95.3,1,-0.3,0,0,0,0,0,0,25.4,19.01,1000,0,0,0,0
7.968,14.55,16.9,0.3,0,219,3,72,14.33,24.8,25.4,18.3,54.08,2272.4,2270,2244,1.8,11.9,27.5,27.5,27.5,27.5,27.5,27.5,52,95.3,1,-0.3,0,0,0,0,0,0,26.7,19.97,1000,0,0,0,0
8.08,14.55,20,0.3,0,219,3,72,14.34,24.8,26,18.2,54.03,2319.7,2302,2244,1.3,12.2,27.5,27.5,27.5,27.5,27.5,27.5,54,95.2,1,-0.3,0,0,0,0,0,0,27,20.47,1000,0,0,0,0
8.194000000000001,14.55,29,0.3,0,219,3,72,14.46,27.8,29.8,20.6,54.4,2349.8,2374.7,2246,1.3,13.3,27.5,27.5,27.5,27.5,27.5,27.5,56,94.59999999999999,1,-0.3,0,0,0,0,0,0,34.4,24.31,1000,0,0,0,0
8.315,14.55,70.59999999999999,0,0.7,219,3,72,14.53,63,62.9,47.5,59.06,2668.3,2729.3,2350,1,33.4,17.5,17.5,17.5,17.5,17.5,17.5,115,93,1.16,5.8,0,0,0,0,0,0,69.09999999999999,62.19,1000,0,0,0,0
8.446999999999999,14.55,89.40000000000001,0.1,12.3,219,3,72,13.79,64.5,194.5,51.6,74.31999999999999,2904.4,2806.3,2458,-2.3,95.40000000000001,18.4,18.4,18.4,18.4,18.4,18.4,196,100,1.76,12.8,0,0,0,0,0,0,75.3,130.44,1000,0,0,0,0
8.584,14.55,100,1.1,14.5,219,3,72,15.2,88.5,183.1,69.3,67.75,2804.1,2817.1,2428,4.2,100.4,14.5,14.5,14.5,14.5,14.5,14.5,244,100,2.03,14.1,0,0,0,0,0,0,90.2,149.57,1000,0,0,0,0
8.704000000000001,14.55,100,2.1,14.9,219,3,72,14.43,93,180.1,73.90000000000001,70.69,2839,2808.2,2454,3.7,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,263,100,2.09,13.9,0,0,0,0,0,0,96.5,152.73,1000,0,0,0,0
8.816000000000001,14.55,100,3.3,14.5,219,3,72,14.5,97.5,175.8,78.59999999999999,66.23999999999999,2833.8,2801.2,2492,1.9,99.90000000000001,14,14,14,14,14,14,288,100,2.08,13.6,0,0,0,0,0,0,100.8,154.27,1000,0,0,0,0
8.917,14.55,100,5.1,14.2,219,3,72,14.87,106.5,179.2,88.09999999999999,72.36,2807.2,2790.1,2558,4.2,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,308,100,2.08,13.6,0,0,0,0,0,0,113,159.5,1000,0,0,0,0
9.026,14.55,100,6.7,14.7,219,3,72,14.23,120,185.1,102.6,70.76000000000001,2774,2769.4,2657,4.7,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,354,100,2.11,14.6,0,0,0,0,0,0,128.9,170.82,1000,0,0,0,0
9.173,14.55,100,8.9,15.8,219,3,72,13.7,135.8,193.3,118.8,72.62,2773.9,2754.1,2717,-0.4,99.90000000000001,10.9,8,10.9,10.9,10.9,10.9,406,100,2.18,15.4,0,-4.9,0,0,0,0,147,183.28,1000,0,0,0,0
9.281000000000001,14.55,100,12.8,16.8,219,3,72,13.75,159,196.6,146.6,71.65000000000001,2769.1,2727.6,2856,-2.7,99.90000000000001,9.4,4.6,9.4,9.4,9.4,9.4,455,100,2.24,16.1,0,-4.9,0,0,0,0,170.2,194.94,1000,0,0,0,0
9.394,14.55,100,14.7,16.9,219,3,72,13.87,172.5,197.2,167.1,74.72,2735.6,2699.8,3017,-3.2,99.90000000000001,9.4,4.6,9.4,9.4,9.4,9.4,481,90.5,2.27,16.3,0,-4.9,0,0,0,0,177.1,206.92,1000,0,0,0,0
9.516,14.55,100,16,17.2,219,3,72,14.36,178.5,198,181.2,75.54000000000001,2692.1,2652.4,3138,0.6,99.90000000000001,9.4,4.6,9.4,9.4,9.4,9.4,493,87,2.31,16.9,0,-4.5,0,0,0,0,181.5,219.21,1000,0,0,0,0
9.609999999999999,14.55,100,16.9,17.8,219,3,72,14.38,182.2,198.7,192.2,76.16,2623.5,2585,3280,2.6,99.90000000000001,8.9,4.5,8.9,8.9,8.9,8.9,503,84.09999999999999,2.35,17.2,0,-4.5,0,0,0,0,182.5,224.86,1000,0,0,0,0
9.714,14.55,100,17.4,18.1,219,3,72,14.17,183.8,199.1,199.3,75.58,2546.1,2540.4,3366,3.1,99.90000000000001,8.5,4,8.5,8.5,8.5,8.5,508,83.40000000000001,2.38,17.5,0,-4.5,0,0,0,0,186,231.86,1000,0,0,0,0
9.865,14.55,100,17.8,18.1,219,3,72,13.92,188.2,199.8,212,75.98999999999999,2474.1,2475.9,3502,3,99.90000000000001,8.5,4,8.5,8.5,8.5,8.5,518,82.8,2.4,17.1,0,-4.2,0,0,0,0,191.8,245.38,1000,0,0,0,0
9.949999999999999,14.55,100,18.1,17.7,219,3,72,13.76,191.2,200,227.8,76.23,2382.3,2465.7,3688,2.3,99.90000000000001,8.9,4.8,8.9,8.9,8.9,8.9,533,80,2.4,16.9,0,-4.2,0,0,0,0,193.1,253.46,1000,0,0,1,0
10.057,14.55,100,18.1,16.1,219,3,72,13.75,191.2,189.6,231.4,76.55,2366.9,2465.7,3744,2.5,64.2,6.3,4.8,6.3,6.3,6.3,6.3,525,75.90000000000001,2.34,15.4,0,-4.2,0,0,0,0,189.4,255.55,1000,1,1,1,0
10.2,14.55,80,17.5,16.4,219,3,72,13.79,191.2,192.3,238.8,76.54000000000001,2415.2,2465.7,3868,3.4,65.59999999999999,8.800000000000001,5.2,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,520,78,2.18,6.3,0,-3.8,0,0,0,0,175.7,249.26,1000,0,0,0,0
10.32,14.55,0,15.4,5,219,3,72,13.68,123,95.3,154.9,76.73,2682.8,2529.6,3884,4.1,19.9,11.3,11.3,11.3,11.3,11.3,11.3,440,89.5,1.59,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,100.1,190.96,1000,0,0,0,0
10.421,14.55,0,13.4,0,219,3,72,14.73,84,72.5,105.4,76.45999999999999,2656.4,2499.1,3935,6.4,15.1,17.1,17.1,17.1,17.1,17.1,17.1,284,83,1.13,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,68.8,150.22,1000,0,0,0,0
10.538,14.55,0,10.7,0,219,3,72,15.17,32.2,32.3,41.1,75.45999999999999,2301.8,2198.3,3880,9,10.2,20,20,20,20,20,20,115,90.7,1,-0.3,0,0,0,0,0,0,19.7,92.76000000000001,1000,0,0,0,0
10.646,14.55,0,7.7,0,219,3,72,14.04,13.5,12.6,17,64.66,2223.4,2203.4,3858,5.2,3.6,21.1,21.1,21.1,21.1,21.1,21.1,1,100,1,-0.3,0,0,0,0,0,0,12.3,52.4,1000,0,0,0,0
10.784,14.55,0,6.3,0,219,3,72,14.03,12.8,12.5,16,57.55,2110.6,2194.1,3904,5.1,3.4,-14,-14,-14,-14,-14,-14,-37,100,1,-0.3,0,0,0,0,0,0,12.7,33.4,1000,0,0,0,0
10.906,14.55,0,5,0,219,3,72,14.32,12,12.7,15.7,65.75,2125.1,2185.5,3903,5.2,4.8,-14,-14,-14,-14,-14,-14,-42,1,1,-0.3,0,0,0,0,0,0,12.6,23.52,1000,0,0,0,0
11.07,14.55,0,3.8,0,219,3,72,13.96,12,12.5,15.5,60.63,2128.7,2181,3878,6,5.3,-14,-14,-14,-14,-14,-14,-42,1,1,-0.3,0,0,0,0,0,0,12.5,19.36,1000,0,0,0,0
11.188,14.55,0,2.9,0,219,3,72,13.87,12,12.5,15.4,63.92,2123.6,2179,3820,2.4,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,1,1,-0.3,0,0,0,0,0,0,12.6,17.57,1000,0,0,0,0
11.345,14.55,0,2.3,0,219,3,72,14.62,12,12.5,15.4,61.82,2134.2,2177.7,3771,4.6,6.4,-15,-15,-15,-15,-15,-15,-43,1,1,-0.3,0,0,0,0,0,0,12.8,16.69,1000,0,0,0,0
11.484,14.55,0,1.9,0,219,3,72,15.17,12,12.5,14.9,61.74,2190.6,2177.4,3688,6,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,1,1,-0.3,0,0,0,0,0,0,12.6,16.18,1000,0,0,0,0
11.619,14.55,0,1.6,0,219,3,72,15.5,12,12.5,14.8,61.64,2186.6,2177.4,3634,10.4,6.9,-16,-16,-16,-16,-16,-16,-43,1,1,-0.3,0,0,0,0,0,0,12.8,15.86,1000,0,0,0,0
11.731,14.55,0,1.4,0,219,3,72,14.55,12,12.5,14.6,60.6,2173.2,2177.4,3578,7.2,7.1,0,0,0,0,0,0,-43,100,1,0.6,0,0,0,0,0,0,12.2,15.57,1000,0,0,0,0
11.869,14.55,0,1.2,0.9,219,3,72,16.21,12,12.4,14.3,60.51,2408.5,2177.4,3514,0,8.4,0,0,0,0,0,0,-44,100,1.06,0.6,0,0,0,0,0,0,12.9,15.21,1000,0,0,0,0
11.982,14.55,0,1,0.9,219,3,72,31.19,12.8,12.4,14.3,59.19,2421.3,2177.4,3448,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.06,0.6,0,0,0,0,0,0,13,14.98,1000,0,0,0,0
12.099,14.55,0,0.9,0.9,219,3,72,34.76,12.8,12.4,14.1,59.2,2425.5,2177.4,3403,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,100,1.06,0.6,0,0,0,0,0,0,12.9,14.71,1000,0,0,0,0
12.208,14.55,0,0.8,0.9,219,3,72,45.38,12.8,12.4,13.8,58.35,2427.8,2177.4,3343,0,9.699999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,100,1.06,0.6,0,0,0,0,0,0,12.8,14.5,1000,0,0,0,0
12.333,14.55,0,0.8,0.9,219,3,72,55.12,12.8,12.4,13.6,57.77,2431.3,2177.4,3280,0,9.800000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1.06,0.6,0,0,0,0,0,0,12.7,14.23,1000,0,0,0,0
12.435,14.55,0,0.7,0.9,219,3,72,64.53,12,12.3,13.2,57.03,2435.1,2177.4,3226,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1.06,0.6,0,0,0,0,0,0,12.7,13.95,1000,0,0,0,0
12.545,14.55,0,0.7,0.9,219,3,72,72.59999999999999,12,12.3,13,56.68,2438,2177.4,3190,0,10.1,-1,-1,-1,-1,-1,-1,-42,100,1.06,0.6,0,0,0,0,0,0,12.6,13.71,1000,0,0,0,0
12.654,14.55,0,0.7,0.9,219,3,72,79.69,12,12.3,12.8,56.32,2440,2177.4,3172,0,10.1,-1,-1,-1,-1,-1,-1,-42,100,1.06,0.6,0,0,0,0,0,0,12.6,13.58,1000,0,0,0,0
12.749,14.55,0,0.6,0.9,219,3,72,86.09999999999999,12,12.3,12.7,56.27,2443.4,2177.4,3150,0,10.4,-1,-1,-1,-1,-1,-1,-42,100,1.06,0.6,0,0,0,0,0,0,12.6,13.47,1000,0,0,0,0
12.855,14.55,0,0.6,0.9,219,3,72,87.12,12,12.3,12.7,55.93,2445.8,2177.4,3136,0,10.5,-1,-1,-1,-1,-1,-1,-42,100,1.06,0.6,0,0,0,0,0,0,12.6,13.37,1000,0,0,0,0
12.955,14.55,0,0.6,0.9,219,3,72,98.59999999999999,12,12.3,12.5,55.93,2447.6,2177.4,3116,0,10.6,-1,-1,-1,-1,-1,-1,-42,100,1.06,0.6,0,0,0,0,0,0,12.4,13.29,1000,0,0,0,0
13.056,14.55,0,0.6,0.9,219,3,72,99.95,12,12.3,12.4,55.68,2450.3,2177.4,3099,0,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.06,0.5,0,0,0,0,0,0,12.4,13.18,1000,0,0,0,0
13.149,14.55,0,0.6,0.9,219,3,72,102.99,12,12.3,12.4,55.33,2452.2,2177.4,3090,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.06,0.5,0,0,0,0,0,0,12.5,13.1,1000,0,0,0,0
13.239,14.55,0,0.5,0.9,219,3,72,101.3,12,12.3,12.4,55.42,2454,2177.4,3072,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.06,0.5,0,0,0,0,0,0,12.6,13.03,1000,0,0,0,0
13.356,14.55,0,0.6,0.9,219,3,72,103.32,12,12.3,12.4,55.03,2456.6,2177.4,3054,0,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.06,0.5,0,0,0,0,0,0,12.5,12.95,1000,0,0,0,0
13.467,14.55,0,0.6,0.9,219,3,72,107.71,12,12.3,12.1,54.66,2458.3,2176.9,3040,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.06,0.5,0,0,0,0,0,0,12.3,12.86,1000,0,0,0,0
