Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
171.712,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.4,51.04,2603.6,2101.2,2656,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.2,11.16,1000,0,0,0,0
171.834,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.4,50.89,2605.1,2098.4,2646,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.2,11.13,1000,0,0,0,0
171.979,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.4,50.73,2608.3,2095.9,2640,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.3,11.09,1000,0,0,0,0
172.104,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.4,50.62,2610.6,2093.6,2619,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.4,11.01,1000,0,0,0,0
172.236,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.4,50.42,2612.4,2091.2,2615,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.4,10.98,1000,0,0,0,0
172.364,14.55,0,0.6,0,216,4,82,235.19,12,12.1,10.3,50.5,2613.1,2088.8,2603,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.3,10.93,1000,0,0,0,0
172.477,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10.3,50.23,2616.5,2086.4,2589,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,100,1,-0.3,0,0,0,0,0,0,12.3,10.88,1000,0,0,0,0
172.586,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10.3,50.13,2618.5,2084.7,2588,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-0.3,0,0,0,0,0,0,12.3,10.86,1000,0,0,0,0
172.691,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10.3,50.11,2620.3,2083,2580,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,10.83,1000,0,0,0,0
172.833,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10.1,50.01,2621.6,2081.5,2566,0,6.9,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.2,10.76,1000,0,0,0,0
172.947,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10,49.76,2625,2078.8,2554,0,6.9,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.1,10.71,1000,0,0,0,0
173.106,14.55,0,0.5,0,214,4,82,235.19,12,12.1,9.9,49.69,2625.6,2076.4,2542,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.2,10.66,1000,0,0,0,0
173.227,14.55,0,0.5,0,214,4,82,235.19,12,12.1,9.9,49.54,2628.6,2074.1,2534,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.2,10.62,1000,0,0,0,0
173.335,14.55,0,0.5,0,214,4,82,235.19,12,12.1,9.9,49.52,2629.9,2071.9,2526,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.2,10.58,1000,0,0,0,0
173.459,14.55,0,0.5,0,214,4,82,235.19,12,12.1,10,49.41,2630.9,2070.1,2516,0,6.7,-5,-5,-5,-5,-5,-5,-44,100,1,-0.3,0,0,0,0,0,0,12.3,10.54,1000,0,0,0,0
173.562,14.55,7.1,0.5,0,214,4,82,235.19,12,12.1,9.9,49.23,2634.1,2068.2,2506,0,6.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-44,100,1,-0.3,0,0,0,0,0,0,12.3,10.49,1000,0,0,0,0
173.665,14.55,21.2,0.5,0,212,4,82,235.19,12,12.1,9.9,49.12,2602.2,2066.8,2512,0,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,-0.3,0,0,0,0,0,0,12.8,10.82,1000,0,0,0,0
173.816,14.55,61.2,0.3,0,212,4,82,235.19,31.5,36.8,26,50.46,2418.4,2440.9,2553,0,17,29,29,29,29,29,29,14,100,1.03,1.8,0,0,0,0,0,0,75.8,41.95,1000,0,0,0,0
173.971,14.55,100,-0.1,14.1,212,4,82,14.79,79.5,192.3,70.40000000000001,78.58,2893.1,2710.8,2710,0,95.8,13,13,13,13,13,13,224,100,1.95,15.3,0,0,0,0,0,0,86.90000000000001,149.83,1000,0,0,0,0
174.09,14.55,100,1.5,15.6,212,4,82,15.35,90,185.3,76.7,65.5,2858.4,2757,2640,0,101,15.5,15.5,15.5,15.5,15.5,15.5,255,100,2.12,14.6,0,0,0,0,0,0,94.5,165.7,1000,0,0,0,0
174.208,14.55,100,3.3,14.9,212,4,82,14.92,99,181.1,84.40000000000001,70.34,2809.5,2763.7,2642,1,99.8,14,14,14,14,14,14,290,100,2.13,14.2,0,0,0,0,0,0,103.1,169.06,1000,0,0,0,0
174.33,14.55,100,5,14.9,212,4,82,14.45,108,181.7,94.59999999999999,72.56,2801.5,2756.4,2700,1.4,99.90000000000001,14,14,14,14,14,14,321,100,2.14,14.4,0,0,0,0,0,0,116.2,173.79,1000,0,0,0,0
174.446,14.55,100,7.1,15.5,212,4,82,14.06,122.2,186.4,108.8,71.65000000000001,2774.8,2745.1,2767,0.9,99.90000000000001,12,12,12,12,12,12,364,100,2.17,15.3,0,0,0,0,0,0,130,181.39,1000,0,0,0,0
174.567,14.55,100,9.9,16.7,212,4,82,13.61,141,195.3,128.8,73.06,2763.9,2731.6,2830,0,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,412,100,2.24,16.1,0,0,0,0,0,0,150.7,194.14,1000,0,0,0,0
174.708,14.55,100,13.7,16.8,212,4,82,13.46,165,197,155.6,73.70999999999999,2742.4,2712.7,2928,0,99.90000000000001,9,9,9,9,9,9,457,95.8,2.27,16.1,0,0,0,0,0,-3,172.6,205.66,1000,0,0,0,0
174.823,14.55,100,15.5,17.1,212,4,82,14.34,176.2,197.8,174.5,75.29000000000001,2744.8,2675.2,3061,0.3,99.90000000000001,8.9,8.9,8.9,8.9,8.9,6,482,88.7,2.29,16.4,0,0,0,0,0,-3,180,214.84,1000,0,0,0,0
174.934,14.55,100,16.3,17.3,212,4,82,14.53,180,198,182.7,74.81,2669.4,2645.9,3153,2.5,99.90000000000001,8.4,8.4,8.4,8.4,8.4,5.5,494,84.90000000000001,2.32,16.9,0,0,0,0,0,-3,180.3,222.38,1000,0,0,0,0
175.069,14.55,100,16.9,17.8,212,4,82,14.19,181.5,198.7,189.6,76.25,2602.5,2593.4,3222,3.5,99.90000000000001,8.4,8.4,8.4,8.4,8.4,5.8,496,83.7,2.35,17.1,0,0,0,0,0,-2.7,183.2,226.8,1000,0,0,0,0
175.171,14.55,100,17.3,18.1,212,4,82,13.98,183,199.1,196.5,75.7,2541.1,2557.2,3319,3.6,99.90000000000001,8.4,8.4,8.4,8.4,8.4,5.8,506,84.2,2.38,17.4,0,0,0,0,0,-2.7,183.9,232.72,1000,0,0,0,0
175.458,14.55,100,17.7,18.4,212,4,82,13.98,184.5,199.4,202.8,76.19,2481.7,2515.6,3394,4,99.90000000000001,8.4,8.4,8.4,8.4,8.4,5.8,510,83.90000000000001,2.41,17.6,0,0,0,0,0,-2.7,187.2,239.38,1000,0,0,0,0
175.579,14.55,100,18.4,18.2,212,4,82,13.79,191.2,200,222.2,75.8,2296.1,2465.7,3586,3.3,99.90000000000001,9,9,9,9,9,6.7,536,81.5,2.43,17.4,0,0,0,0,0,-1.9,193.1,255.94,1000,0,0,0,0
175.717,14.55,100,18.4,18.1,212,4,82,13.77,191.2,200,230.4,76.59,2234.7,2465.7,3704,3.2,99.90000000000001,9,9,9,9,9,7.1,538,80.5,2.43,17.3,0,0,0,0,0,-1.9,193.7,264.17,1000,0,0,0,0
175.821,14.55,100,18.3,18.1,212,4,82,13.75,191.2,200,237.3,76.12,2240.9,2465.7,3801,3.5,99.90000000000001,9,9,9,9,9,7.1,536,80.59999999999999,2.44,17.3,0,0,0,0,0,-1.5,194.3,271.79,1000,0,0,0,0
175.981,14.55,100,18.3,18,212,4,82,13.72,191.2,200,242.8,76.22,2267.4,2465.7,3888,3.8,99.90000000000001,9,9,9,9,9,7.5,534,80.7,2.44,17.3,0,0,0,0,0,-1.5,194.5,279.19,1000,0,0,0,0
176.12,14.55,100,18.2,18,212,4,82,13.73,191.2,200,250.8,77.06999999999999,2344.8,2465.7,4018,4.9,99.90000000000001,9,9,9,9,9,7.5,532,81,2.45,17.2,0,0,0,0,0,-1.2,194.6,289.43,1000,0,0,0,0
176.237,14.56,100,18.3,18,212,4,82,13.67,191.2,200,256.2,77.12,2375.6,2465.7,4093,6.3,99.90000000000001,9,9,9,9,9,7.8,528,81.8,2.45,17.2,0,0,0,0,0,-1.2,195.4,296.45,1000,0,0,0,0
176.408,14.56,100,18.3,18,212,4,82,13.47,191.2,200,262.6,77.59999999999999,2347.4,2465.7,4172,6.2,99.90000000000001,9,9,9,9,9,7.8,524,81.40000000000001,2.45,17.2,0,0,0,0,0,-0.8,195.5,299.56,1000,0,0,0,0
176.531,14.56,100,18.3,18,210,4,82,13.37,191.2,200,270.3,77.31999999999999,2285.9,2465.7,4290,6.2,99.90000000000001,9.4,9.4,9.4,9.4,9.4,8.699999999999999,518,79.8,2.45,17.3,0,0,0,0,0,-0.8,194.8,302.04,1000,0,0,0,0
176.662,14.55,100,18.2,18.1,210,4,82,13.3,191.2,200,274.2,77.55,2258.9,2465.7,4384,6.2,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.1,512,79.8,2.46,17.3,0,0,0,0,0,-0.4,193.6,304.63,1000,0,0,0,0
176.749,14.55,100,18,18.1,210,4,82,13.2,191.2,200,277.9,77.73999999999999,2248.5,2465.7,4465,5.9,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.1,502,81.5,2.46,17.4,0,0,0,0,0,-0.4,192.2,307.18,1000,0,0,0,0
176.864,14.55,100,17.8,18.2,210,4,82,13.19,191.2,200,279.7,77.94,2272.7,2465.7,4541,5.9,99.90000000000001,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.6,497,82.5,2.47,17.5,0,0,0,0,0,0,191,310.48,1000,0,0,0,0
176.994,14.56,100,17.9,18.3,210,4,82,13.17,189.8,200,282.9,77.97,2292,2465.7,4616,5.8,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,494,82.8,2.47,17.6,0,0,0,0,0,0,190.1,313.45,1000,0,0,0,0
177.106,14.56,100,17.9,18.4,210,4,82,13.15,189,200,287.2,77.89,2340.7,2465.7,4710,5.7,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,490,83.40000000000001,2.48,17.7,0,0,0,0,0,0,189.3,318.04,1000,0,0,0,0
177.229,14.56,100,18,18.6,210,4,82,13.18,189,200,291.3,77.81,2344.7,2465.7,4768,5.9,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,486,84,2.49,17.8,0,0,0,0,0,0,190.2,322.19,1000,0,0,0,0
177.354,14.56,100,18.1,18.7,210,4,82,13.15,189.8,200,297.7,77.93000000000001,2354.5,2465.7,4860,5.8,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,486,83.59999999999999,2.5,18,0,0,0,0,0,0,189.7,326.54,1000,0,0,0,0
177.482,14.56,100,18.2,18.8,210,4,82,13.15,189,200,301.7,78.65000000000001,2318,2465.7,4958,5.9,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,482,84.3,2.51,18.1,0,0,0,0,0,0,189.2,331.07,1000,0,0,0,0
177.593,14.56,100,18.3,18.9,210,4,82,13.11,189,200,306,77.19,2270.4,2465.7,5038,5.9,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,481,85.40000000000001,2.52,18.2,0,0,0,0,0,0,188.8,336.55,1000,0,0,0,0
177.722,14.56,100,18.4,19.1,210,4,82,13,188.2,200,310.5,78.65000000000001,2153.2,2465.7,5110,4.8,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,478,86.3,2.53,18.3,0,0,0,0,0,0,188.8,341.31,1000,0,0,0,0
177.844,14.56,100,18.6,19.2,210,4,84,13,188.2,200,314.5,78.48999999999999,2092.5,2465.7,5184,4.4,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,477,87.5,2.53,18.4,0,0,0,0,0,0,188.6,346.13,1000,0,0,0,0
177.976,14.56,100,18.4,19.3,208,4,84,12.97,188.2,200,318.7,78.48999999999999,2026.5,2465.7,5260,4.2,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,474,89,2.54,18.6,0,0,0,0,0,0,187.6,351.13,1000,0,0,0,0
178.111,14.56,100,18.3,19.4,208,4,84,12.95,186.8,200,322.2,78.7,1973.3,2465.7,5343,3.8,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,469,88.2,2.55,18.7,0,0,0,0,0,0,186.7,356.97,1000,0,0,0,0
178.233,14.56,100,18.3,19.5,208,4,84,12.89,186,200,324.8,78.90000000000001,1933.1,2465.7,5406,3.6,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,465,90,2.56,18.8,0,0,0,0,0,0,185.5,361.97,1000,0,0,0,0
178.352,14.56,100,18.1,19.6,208,4,86,12.85,185.2,200,328.3,78.48999999999999,1926.4,2465.7,5496,3.3,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,460,90.8,2.57,18.8,0,0,0,0,0,0,184.6,367.09,1000,0,0,0,0
178.49,14.56,100,18.2,19.7,208,4,86,12.88,183.8,200,330.3,79.09,1940.3,2465.7,5548,3,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,457,90.90000000000001,2.58,19,0,0,0,0,0,0,183.6,373.01,1000,0,0,0,0
178.617,14.56,100,18.1,19.8,208,4,86,12.78,183,200,333,78.51000000000001,1999.2,2465.7,5643,2.9,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,451,90.3,2.59,19,0,0,0,0,0,0,182.8,378.92,1000,0,0,0,0
178.72,14.56,100,18.1,19.8,208,4,88,12.73,182.2,200,335.6,78.65000000000001,2042.7,2465.7,5728,3.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,446,90.90000000000001,2.6,19,0,0,0,0,0,0,180.2,383.11,1000,0,0,0,0
178.829,14.56,100,17.9,19.9,208,4,88,12.72,182.2,200,338.5,78.44,2072,2465.7,5750,3.3,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,445,91.2,2.6,18.8,0,0,0,0,0,0,181.2,387.29,1000,0,0,0,0
178.929,14.56,100,17.4,19.6,208,4,88,12.67,178.5,200,335.3,79.06,2121.8,2465.7,5798,3.3,99.90000000000001,11,11,11,11,11,11,436,91.09999999999999,2.6,18.8,0,0,0,0,0,0,179.9,391.41,1000,0,0,0,0
179.044,14.56,100,17.5,19.5,208,4,88,12.58,178.5,200,339.1,78.64,2199,2465.7,5880,3.4,99.90000000000001,11,11,11,11,11,11,432,89.90000000000001,2.6,18.8,0,0,0,0,0,0,178.3,396.34,1000,0,0,0,0
179.182,14.56,100,17.1,19.7,208,4,90,12.58,177,200,339.3,78.8,2269.2,2465.7,5938,3.3,99.90000000000001,11,11,11,11,11,11,426,90.7,2.61,19,0,0,0,0,0,0,175.3,401.26,1000,0,0,0,0
179.298,14.56,100,16.9,19.9,208,4,90,12.59,174.8,200,338.9,78.90000000000001,2343.3,2465.7,6002,3.7,99.90000000000001,11,11,11,11,11,11,416,92.40000000000001,2.61,18.8,0,0,0,0,0,0,175.9,406.83,1000,0,0,0,0
179.43,14.56,100,17,19.6,208,4,90,12.49,175.5,198.9,343.8,78.68000000000001,2422.3,2465.7,6086,2.8,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,414,91.2,2.61,18.6,0,0,0,0,0,0,174.7,411.32,1000,0,0,0,0
179.528,14.56,100,16.9,19.4,208,4,90,12.54,173.2,197.7,343.6,78.77,2539.5,2465.7,6130,2.8,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,410,91.2,2.6,18.6,0,0,0,0,0,0,173.7,414.79,1000,0,0,0,0
179.629,14.56,100,16.9,19.4,208,4,90,12.54,172.5,196.9,344,78.56999999999999,2670.9,2465.7,6152,3,99.90000000000001,12,12,12,12,12,12,408,91.3,2.6,18.7,0,0,0,0,0,0,172.4,418.04,1000,0,0,0,0
179.774,14.56,100,16.8,19.4,208,4,91,12.54,171.8,196.1,345.5,78.8,2787.6,2465.7,6207,3.5,99.90000000000001,12,12,12,12,12,12,409,91.8,2.6,18.6,0,0,0,0,-3,0,173,422.19,1000,0,0,0,0
179.883,14.56,100,16.8,19.2,208,4,91,12.48,171.8,194.5,348.7,79.09,2907.2,2465.7,6281,3.5,99.90000000000001,11.7,11.7,11.7,11.7,9,11.7,403,90.3,2.6,18.7,0,0,0,0,-3,0,169.4,425.53,1000,0,0,0,0
179.993,14.56,100,16.7,19.5,208,4,91,12.81,168.8,193.3,345.6,79.13,2933.2,2465.7,6320,5.6,99.90000000000001,12.4,12.4,12.4,12.4,9.5,12.4,398,92.2,2.6,18.3,0,0,0,0,-3,0,171,428.63,1000,0,0,0,0
180.104,14.56,100,16.8,19.1,208,4,93,12.48,168,192.7,346.3,79.23,2907.4,2465.7,6363,5.4,99.90000000000001,11.9,11.9,11.9,11.9,9,11.9,400,90.2,2.59,18.7,0,0,0,0,-3,0,167.8,430.55,1000,0,0,0,0
180.221,14.56,90.2,16.3,18.9,208,4,93,12.44,169.5,191.7,351.5,79.12,2837.5,2465.7,6449,5.7,99.90000000000001,11.9,11.9,11.9,11.9,9.800000000000001,11.9,396,90.2,2.59,18.2,0,0,0,0,-2.7,0,168.2,433.72,1000,0,0,0,0
180.371,14.56,72.2,16.2,18.8,208,4,93,12.56,167.2,190.5,351.5,79.15000000000001,2832.1,2465.7,6493,5.5,99.90000000000001,12.4,12.4,12.4,12.4,9.800000000000001,12.4,392,90.8,2.55,11.6,0,0,0,0,-2.7,0,166,434.34,1000,0,0,0,0
180.495,14.56,0,16.7,4.9,208,4,93,12.41,117,92.90000000000001,247.3,79.45,2920.6,2525.5,6478,5.2,27.1,5.7,5.7,5.7,5.7,5.7,5.7,346,84.7,2.06,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,73,307.74,1000,0,0,0,0
180.646,14.56,0,18.4,0,208,4,95,14.45,37.5,29.3,76.90000000000001,77.90000000000001,2792.6,2190.9,6379,12.7,13,2.1,2.1,2.1,2.1,2.1,2.1,58,82,1.31,-0.3,0,0,0,0,0,0,21.6,166.34,1000,0,0,0,0
180.786,14.56,0,12.3,0,208,4,95,14.03,20.2,22,42.9,80.56999999999999,2534.7,2178.4,6394,10.5,7.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,1.04,-0.3,0,0,0,0,0,0,20.9,96.58,1000,0,0,0,0
180.906,14.56,0,8.800000000000001,0,208,4,95,13.28,20.2,22,42.5,80.28,2589,2176.7,6352,5,9.300000000000001,-12,-12,-12,-12,-12,-12,-48,1,1,-0.3,0,0,0,0,0,0,21.3,70.62,1000,0,0,0,0
181.025,14.56,0,6.6,0,208,4,97,13.81,21.8,21.9,44.6,79.87,2528.2,2176.4,6342,5,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,1,1,-0.3,0,0,0,0,0,0,22,58.42,1000,0,0,0,0
181.148,14.56,0,5.2,0,208,4,97,13.78,21.8,21.9,45,79.93000000000001,2454.8,2176.4,6328,3.3,11.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,1,1,-0.3,0,0,0,0,0,0,22.4,52.62,1000,0,0,0,0
181.284,14.56,0,4,0,208,4,97,13.76,21.8,21.8,45.6,80.15000000000001,2451.1,2176.4,6290,0.7,13,-13,-13,-13,-13,-13,-13,-46,1,1,-0.3,0,0,0,0,0,0,22.6,49.42,1000,0,0,0,0
181.398,14.56,0,3.3,0,208,4,97,13.73,22.5,21.7,46.4,80.02,2550.6,2176.4,6273,0,13.9,-13,-13,-13,-13,-13,-13,-46,1,1,-0.3,0,0,0,0,0,0,22.4,48.04,1000,0,0,0,0
181.525,14.56,0,2.9,0,208,4,95,14.21,21.8,21.6,45.1,80.18000000000001,2602.6,2176.4,6240,0,14.3,-13,-13,-13,-13,-13,-13,-46,1,1,-0.3,0,0,0,0,0,0,22.5,47.33,1000,0,0,0,0
181.666,14.56,0,2.1,0.4,208,4,95,15.28,26.2,26.6,53.4,80.38,2258.5,2176.3,6228,0,19.7,0,0,0,0,0,0,-63,81.5,1.03,0,0,0,0,0,0,0,27.7,52.51,1000,0,0,0,0
181.801,14.56,0,1.6,0.3,208,5,95,98.27,27,26.6,54.6,80.39,2282.5,2176.2,6201,0,21,0,0,0,0,0,0,-64,81.5,1.04,0,0,0,0,0,0,0,27,55.11,1000,0,0,0,0
181.901,14.56,0,1.3,0.3,208,5,95,120.02,27,26.6,53.8,80.37,2294.4,2176.2,6154,0,21.2,0,0,0,0,0,0,-62,81.5,1.04,-0.1,0,0,0,0,0,0,26.9,55.85,1000,0,0,0,0
182.202,14.56,0,1.1,0.2,208,5,95,166.66,26.2,26.5,50.9,80.15000000000001,2313.5,2176.2,5878,0,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,82.5,1.03,-0.2,0,0,0,0,0,0,26.7,54.72,1000,0,0,0,0
182.326,14.56,0,1.1,0.1,208,5,93,187.87,26.2,26.4,49.4,80.06,2322.2,2176.2,5678,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,84.5,1.02,-0.3,0,0,0,0,0,0,26.4,53.09,1000,0,0,0,0
182.465,14.56,0,1,0,208,5,93,204.18,26.2,26.3,46.7,80.44,2329.8,2176.2,5464,0,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,86.5,1.01,-0.3,0,0,0,0,0,0,26.8,51.31,1000,0,0,0,0
182.601,14.56,0,1,0,208,5,93,223.77,26.2,26.2,44.1,78.15000000000001,2339.7,2176.2,5164,0,19.7,-2,-2,-2,-2,-2,-2,-52,89.2,1,-0.3,0,0,0,0,0,0,26.3,48.86,1000,0,0,0,0
182.76,14.56,0,1.1,0,208,5,93,235.19,24.8,25.8,39.9,76.54000000000001,2347.4,2176.2,4908,0,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.09999999999999,1,-0.3,0,0,0,0,0,0,20.8,41.65,1000,8,8,8,0
182.897,14.56,0,1.2,0,208,5,93,16.94,20.2,20.6,31.6,74.04000000000001,2473.8,2208.3,4672,0,14,3,3,3,3,3,3,-22,92,1,-0.3,0,0,0,0,0,0,20.8,36.29,1000,8,8,8,0
183.045,14.56,0,1.2,0,210,5,93,15.41,20.2,20.5,30.7,73.11,2308.3,2200.3,4662,0,14,3,3,3,3,3,3,-22,92.09999999999999,1,-0.3,0,0,0,0,0,0,20.6,34.39,1000,0,0,0,0
183.165,14.56,0,1.1,0,210,5,93,15.14,20.2,20.5,31.1,73.61,2411.8,2184.1,4666,0,14.4,-11,-11,-11,-11,-11,-11,-22,1,1,-0.3,0,0,0,0,0,0,20.7,33.64,1000,0,0,0,0
183.278,14.56,0,1,0,210,6,93,15.05,20.2,20.4,30.8,72.88,2318.7,2179.2,4598,0,14.4,-1,-1,-1,-1,-1,-1,-40,92.2,1,-0.3,0,0,0,0,0,0,20.7,33.01,1000,0,0,0,0
183.389,14.56,0,0.9,0,210,6,93,18.41,20.2,20.4,30.6,72.61,2413.5,2177.5,4638,0.4,14.4,3,3,3,3,3,3,-22,92.09999999999999,1,-0.3,0,0,0,0,0,0,20.5,32.87,1000,0,0,0,0
183.518,14.56,0,1.1,0,210,6,93,14.92,20.2,20.4,30.7,73.01000000000001,2412.1,2176.7,4623,-1.8,14.7,3,3,3,3,3,3,-22,92.09999999999999,1,-0.3,0,0,0,0,0,0,20.8,32.78,1000,0,0,0,0
183.627,14.56,0,1.2,0,210,6,93,15.35,20.2,20.4,30.6,72.04000000000001,2288.8,2176.7,4584,0,14.1,3,3,3,3,3,3,-22,92.2,1,-0.3,0,0,0,0,0,0,20.6,32.51,1000,0,0,0,0
