﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.71 00003076501103 v3.3 stg2 hpfp e40
1078.604,1.0152,13.9,14.6,0.034,-0.053,-0.032,0,112,479,55,4,26,14.67,21,21.1,14.4,3.29,108,160.56,-0.47,2116,-0.03,13.7,22.5,22.5,22.5,22.5,22.5,22.5,39,100,1,0,0,0,0,0,0,0,0,0,0,21.7,15.8,15.16,0,0,0,0,-0.27,0
1078.836,1.0152,13.9,14.6,0.034,-0.052,-0.032,0,112,479,55,4,26,14.67,21,21.8,14.8,3.327,108,160.54,-0.53,2116,-0.01,14.1,22.5,22.5,22.5,22.5,22.5,22.5,40,100,1,0,0,0,0,0,0,0,0,0,0,21.6,15.9,15.35,0,0,0,0,-0.27,0
1078.973,1.0152,13.9,14.6,0.035,-0.049,-0.032,0,112,479,55,4,26,14.67,21,21.8,14.7,3.339,108,160.3,-0.44,2116,0.07,14.1,22.5,22.5,22.5,22.5,22.5,22.5,41,100,1,0,0,0,0,0,0,0,0,0,0,21.5,15.9,15.4,0,0,0,0,-0.27,0
1079.112,1.0152,13.9,14.58,0.034,-0.049,-0.032,0,112,479,55,4,26,14.7,21,21.7,14.6,3.095,108,160.82,-0.56,2118,0.55,14,22.5,22.5,22.5,22.5,22.5,22.5,40,100,1,0,0,0,0,0,0,0,0,0,0,21.5,15.8,15.38,0,0,0,0,-0.27,0
1079.321,1.0152,13.9,14.6,0.034,-0.048,-0.032,0,112,479,55,4,26,14.74,21,21.7,14.7,3.388,108,160.8,-0.44,2118,1.78,14.1,22.5,22.5,22.5,22.5,22.5,22.5,40,100,1,0,0,0,0,0,0,0,0,0,0,21.5,15.8,15.35,0,0,0,0,-0.27,0
1079.549,1.0152,13.9,14.58,0.035,-0.05,-0.032,0,112,479,55,4,26,14.74,21,21.7,14.6,3.327,108,160.76,-0.44,2117,1.05,14,22.5,22.5,22.5,22.5,22.5,22.5,40,100,1,0,0,0,0,0,0,0,0,0,0,22.1,16.4,15.6,0,0,0,0,-0.27,0
1079.646,1.0152,14.2,14.6,0.034,-0.05,-0.032,0,112,479,55,4,26,14.68,21.8,22.5,15.2,3.485,108,160.94,-0.44,2123,0.85,14.5,23,23,23,23,23,23,44,100,1,0,0,0,0,0,0,0,0,0,0,22.3,16.5,15.95,0,0,0,0,-0.27,0
1079.834,1.0152,14.2,14.58,0.034,-0.048,-0.032,0,112,479,55,4,26,14.68,21.8,22.5,15.2,3.534,108,161.52,-0.53,2116,0.91,14.4,23,23,23,23,23,23,44,100,1,0,0,0,0,0,0,0,0,0,0,23,16.8,16.04,0,0,0,0,-0.27,0
1080.041,1.0152,14.9,14.58,0.035,-0.053,-0.032,0,112,479,55,4,26,14.71,23.2,24,16.3,3.766,108,162.64,-0.5,2122,1.46,14.9,23,23,23,23,23,23,50,100,1,0,0,0,0,0,0,0,0,0,0,25.1,18.5,17.39,0,0,0,0,-0.27,0
1080.269,1.0152,16.2,14.44,0.035,-0.049,-0.032,0,112,479,55,4,26,14.74,24.8,25.9,17.9,3.351,108,164.68,-0.47,2131,1.8,15.8,23.5,23.5,23.5,23.5,23.5,23.5,56,100,1,0,0,0,0,0,0,0,0,0,0,27,20.1,19,0,0,0,0,-0.27,0
1080.361,1.0152,17.2,14.54,0.036,-0.051,-0.032,0,112,479,55,4,26,14.63,28.5,29,19.6,3.571,108,168.12,-0.47,2136,1.01,17.2,24.5,24.5,24.5,24.5,24.5,24.5,69,100,1,0,0,0,0,0,0,0,0,0,0,28.5,21.3,20.48,0,0,0,0,-0.29,0
1080.493,1.0152,17.2,14.66,0.038,-0.047,-0.034,0,112,479,55,4,26,14.62,27.8,29,19.5,3.827,108,169.5,-0.47,2136,1.09,17.3,24.5,24.5,24.5,24.5,24.5,24.5,70,100,1,0,0,0,0,0,0,0,0,0,0,29.3,21.7,20.85,0,0,0,0,-0.32,0
1080.659,1.0152,17.5,14.62,0.039,-0.049,-0.036,0,112,479,55,4,26,14.78,28.5,29.6,20,3.668,108,169.8,-0.56,2145,5.93,17.2,24.5,24.5,24.5,24.5,24.5,24.5,74,100,1,0,0,0,0,0,0,0,0,0,0,29.1,21.8,21.08,0,0,0,0,-0.34,0
1080.896,1.0152,17.5,14.62,0.043,-0.048,-0.038,0,112,480,55,4,26,14.88,28.5,29.3,20.1,3.742,108,169.06,-0.44,2146,4.96,17,24.5,24.5,24.5,24.5,24.5,24.5,74,100,1,0,0,0,0,0,0,0,0,0,0,29,21.8,21.1,0,0,0,0,-0.39,0
1081.042,1.0152,17.5,14.66,0.047,-0.049,-0.043,0,112,480,55,4,26,14.6,28.5,29.1,20.1,3.742,108,168.96,-0.44,2152,3.84,16.7,25,25,25,25,25,25,74,100,1,0,0,0,0,0,0,0,0,0,0,29,21.7,21.1,0,0,0,0,-0.45,0
1081.176,1.0153,17.5,14.66,0.047,-0.051,-0.045,0,112,480,55,4,26,14.72,28.5,29.1,20.2,3.668,108,169.1,-0.5,2162,7.3,16.5,25,25,25,25,25,25,74,100,1,0,0,0,0,0,0,0,0,0,0,29.2,22.2,21.16,0,0,0,0,-0.46,0
1081.374,1.0153,17.9,14.62,0.05,-0.052,-0.047,0,112,480,55,4,26,14.78,29.2,29.7,20.7,3.754,108,168.7,-0.47,2166,6.28,16.7,25,25,25,25,25,25,75,100,1,0,0,0,0,0,0,0,0,0,0,31.8,23.7,22.19,0,0,0,0,-0.5,0
1081.620,1.0153,22.2,14.52,0.051,-0.054,-0.048,0,112,481,55,4,26,14.53,33,33.4,23.8,4.022,108,171.72,-0.47,2184,3.41,17.9,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0,0,0,0,0,0,0,0,0,41.1,30.9,26.75,0,0,0,0,-0.55,0
1081.762,1.0153,51.3,14.5,0.039,-0.035,-0.035,0.111,112,481,55,4,26,14.29,54.8,79.2,39.7,4.132,108,184.94,-1.03,2244,0.67,38.3,19.5,20,21.5,20,19.5,20,152,100,1.29,0.62,15.6,0.9,0,0,0,0,0,0,0,70.2,113.1,75.88,0,0,0.33,0,14.39,0
1081.942,1.0153,100,14.68,0.098,0.072,0.944,1.075,112,482,55,4,26,16.8,79.5,174.6,59.3,5.146,108,195.72,-1.09,2292,17.59,97.2,7,7,7,7,7,7,232,100,1.97,1.107,20,5.3,0,0,0,0,0,0,0,90.4,136.9,126.61,0,0,0,0,14.65,0
1082.198,1.0154,100,14.68,0.248,0.206,0.93,1.138,112,484,55,4,26,13.69,99,179.1,74.3,4.584,108,200.14,-1.14,2318,10.39,98.1,5,5,5,5,5.5,5,305,100,2.12,1.138,21.6,6.9,0,0,0,0,0,0,0,103.8,139.6,138.39,0,0,0,0,14.71,0
1082.302,1.0154,100,14.6,0.399,0.347,0.804,1.148,112,484,55,4,26,14.47,112.5,181.9,86.1,4.706,108,199.34,-1.18,2366,9.61,98,3.5,3.5,4,3.5,3.5,4,344,100,2.15,1.155,22.5,7.3,0,0,0,0,0,0,0,119,146.2,143.53,0,0,0,0,15.23,0
1082.402,1.0154,100,14.6,0.531,0.47,0.7,1.172,112,486,55,4,26,14.78,124.5,184.2,96.6,4.816,108,200.78,-1.14,2404,11.19,98,2.5,2.5,1.5,2.5,1.5,3,374,100,2.17,1.178,23.3,7.6,0,0,0,0,0,0,0,130.4,151.8,147.52,0,0,0,0,15.67,0
1082.526,1.0154,100,14.6,0.681,0.608,0.591,1.202,112,488,55,4,26,14.74,137.2,187.6,109.1,5.012,108,202.02,-1.23,2464,11.97,98,0,0.5,0,0,0,0.5,410,100,2.19,1.212,24.6,8.2,0,0,0,0,0,0,0,145.8,160.1,153.26,0,0,0,0,16.33,0
1082.712,1.0154,100,14.6,0.915,0.822,0.402,1.217,112,488,55,4,26,13.99,156.8,190.1,126.8,4.999,108,202.36,-1.18,2522,11,98,-2,-2,-2,-2,-2,-2,446,100,2.22,1.226,16,9.3,0,0,0,0,0,0,0,176.2,168.5,160.78,0,0,0,0,6.71,0
1082.920,1.0154,100,14.62,1.3,1.279,0.015,1.258,112,491,55,4,26,13.97,191.2,192.4,170.3,5.085,108,204.64,9.79,2706,11.87,98,-3.5,-0.5,-0.5,-3.5,-0.5,-0.5,580,85.5,2.26,1.253,10.3,11.1,-3,0,0,-3,0,0,0,193.8,178.3,172.44,0,0,0,0,-0.72,0
1083.153,1.0155,100,14.58,1.286,1.27,-0.021,1.263,112,494,55,4,26,13.55,191.2,193.1,170.9,5.146,108,205.34,7.09,2738,10.65,98,-2.5,0.5,1.5,-2.5,1.5,0.5,591,89.5,2.27,1.274,11.3,11.9,-3,0,0,-3,0,0,0,195.6,186.8,177.85,0,0,0,0,-0.62,0
1083.337,1.0155,100,14.58,1.342,1.333,-0.054,1.283,112,498,55,4,25,13.76,191.2,194.4,185.1,5.292,108,202.18,8.91,2888,10.35,97.9,0.3,3,3.5,0.8,3.5,2.5,610,87,2.27,1.209,9.7,13,-2.7,0,0,-2.7,0,0,0,198.3,192.3,186.01,0,131072,-0.15,0,-3.16,0
1083.535,1.0155,100,14.62,1.239,1.191,-0.183,1.131,112,501,55,4,25,13.6,185.2,181.5,179,5.305,108,202.24,27.56,2981,9.42,42.4,6.8,9.5,9.5,7.3,9.5,9.5,643,66.7,2.17,1.122,11.7,12,-2.7,0,0,-2.7,0,0,0,172.8,187,183.28,0,0,0.28,-0.2,-0.56,0
1083.741,1.0155,100,14.58,0.995,0.951,0.159,1.121,112,506,55,4,25,13.65,165.8,180.9,165.8,5.073,108,194.92,4.63,3105,7.09,91.4,8.2,10.5,10.5,8.2,10.5,10.5,578,91.1,2.15,1.164,15.4,12.9,-2.3,0,0,-2.3,0,0,0,174.1,200.5,190.8,0,0,-0.02,0.1,2.51,0
1083.914,1.0155,100,14.54,1.191,1.157,0.06,1.227,111,510,55,4,25,13.85,185.2,191,192.9,5.231,108,199.22,7.3,3240,8.05,98.1,8.1,10,10,8.1,10,10,622,88.9,2.24,1.259,15.7,15.2,-1.9,0,0,-1.9,0,0,0,192,220.8,209.1,0,0,-0.16,0,0.74,0
1084.047,1.0155,100,14.54,1.28,1.255,0.021,1.275,111,514,55,4,25,13.75,191.2,195.6,208,4.89,108,201.8,8.47,3320,7.69,98.1,8.1,10,10,8.1,9.9,10,634,87.8,2.27,1.286,16,15.9,-1.9,0,0,-1.5,0,0,0,197.1,228.6,217.15,0,0,-0.1,0,0.17,0
1084.185,1.0154,100,14.54,1.341,1.319,-0.02,1.294,111,520,55,4,25,13.72,191.2,197.5,220.1,5.158,108,201.26,8.94,3409,7.26,98,9,10.5,10.5,9,10.5,10.5,650,85.7,2.3,1.302,15.3,16.9,-1.5,0,0,-1.5,0,0,0,202.1,236.8,225.88,0,131072,-0.11,0,-1.43,0
1084.360,1.0154,100,14.46,1.346,1.343,-0.034,1.323,111,520,55,4,25,13.71,191.2,200,228.5,5.109,108,200.46,10.59,3501,6.77,98,9,10.5,10.2,9,10.2,10.5,652,86.3,2.33,1.32,17.1,18.2,-1.2,0,0,-1.2,0,0,0,201.8,245.8,236.22,0,131072,0,0,-1.09,0
1084.592,1.0154,100,14.46,1.37,1.354,-0.033,1.326,111,526,55,4,24,13.71,191.2,199.9,236.9,5.073,108,199.64,10.09,3632,6.15,98,9.8,10.3,10.7,9.8,10.7,10.7,652,85.8,2.35,1.32,17.3,19.3,-0.8,0,0,-0.8,0,0,0,203.9,254.7,245.73,0,131072,-0.1,0,-1.82,0
1084.724,1.0154,100,14.5,1.378,1.369,-0.051,1.324,111,534,55,4,24,13.76,191.2,199.5,248.1,4.975,108,198.12,11.38,3784,5.65,95.8,10.7,11.2,11.2,10.7,11.2,11.3,658,84.5,2.36,1.329,18.6,20.4,-0.8,0,0,-0.4,0,0,0,202.9,264.5,255.97,0,131072,0,0,-1.78,0
1084.870,1.0154,100,14.52,1.364,1.363,-0.038,1.339,111,544,55,4,24,13.73,191.2,199.9,252.3,5.122,108,199.56,11.55,3862,5.26,94.8,11.1,11.3,11.3,11.1,11.2,11.2,654,84.9,2.37,1.341,19.8,21.1,-0.4,0,0,-0.4,0,0,0,202.2,270.9,261.8,0,131072,0.01,0,-1.27,0
1085.078,1.0154,100,14.52,1.38,1.363,-0.026,1.346,111,555,55,4,24,13.76,191.2,200.5,258.6,5.097,108,198.3,11.2,3966,5.05,96.1,11.1,11.3,11.3,11.1,11.3,11.2,653,85.2,2.38,1.355,20.9,22.1,0,0,0,0,0,0,0,203.2,279.8,270.87,0,131072,0,0,-1.23,0
1085.308,1.0154,100,14.5,1.393,1.384,-0.019,1.382,111,567,55,4,24,13.71,191.2,202.6,268.5,5.256,108,197.48,11.29,4102,4.5,97.4,11.7,11.8,11.8,11.7,11.8,11.8,654,85,2.42,1.422,24.4,24.3,0,0,0,0,0,0,0,202.3,296.5,286.99,0,0,0.04,0,0.05,0
1085.443,1.0154,100,14.52,1.417,1.41,0.021,1.443,112,580,55,4,24,13.76,191.2,205.2,278.1,4.914,108,195.04,10.5,4256,4.4,98.1,12,11.8,11.8,12,11.8,11.8,649,86.4,2.46,1.452,26.7,26.2,0,0,0,0,0,0,0,203.9,306.2,298.59,0,0,0,0,0.48,0
1085.593,1.0153,100,14.46,1.455,1.45,0.006,1.458,112,594,55,4,24,13.66,191.2,205.5,288.4,5.744,108,196.7,10.29,4368,4.26,98,12.3,12.3,12.2,12.2,12.3,12.3,653,86,2.48,1.461,27.1,27.2,0,0,0,0,0,0,0,206.5,313,303.86,0,0,-0.07,0,-0.06,0
1085.798,1.0153,100,14.52,1.507,1.476,-0.016,1.464,112,594,55,4,24,13.56,191.2,205.8,296.8,5.317,108,197.72,10.64,4442,4.05,98,12.3,12.3,12.2,12.3,12.3,12.3,656,84.8,2.5,1.469,26.9,28.1,0,0,0,0,0,0,0,207.4,321.4,307.15,0,0,0,0,-1.14,0
1086.027,1.0153,100,14.5,1.49,1.463,-0.01,1.473,112,626,55,4,24,13.43,191.2,206,304.7,5.256,108,199.54,11.46,4591,3.51,98,12.9,12.9,12.9,12.8,12.9,12.8,651,85.4,2.53,1.475,29.9,29.9,0,0,0,0,0,0,0,205.1,332.3,314.52,0,0,0,0,0,0
1086.162,1.0152,100,14.5,1.449,1.453,0.009,1.475,112,643,55,4,24,13.33,191.2,206,311.7,5.463,108,200.9,11.08,4716,3.05,98,13,13,13,13,13,13,642,85.4,2.54,1.476,31.9,31.5,0,0,0,0,0,0,0,204.4,341.1,321.57,0,0,0,0,0.34,0
1086.310,1.0152,100,14.46,1.476,1.448,0.014,1.476,112,643,55,4,24,13.28,191.2,206,315.9,5.244,108,199.4,11,4794,2.83,97.9,13,13,13,13,13,13,638,85.8,2.55,1.476,32.8,32.5,0,0,0,0,0,0,0,204.4,345.3,325.53,0,0,0,0.1,0.39,0
1086.520,1.0152,100,14.5,1.48,1.447,0.016,1.476,112,661,55,4,24,13.19,191.2,206,322.3,5.317,108,199.58,10.73,4892,2.47,98,13,13,13,13,13,13,633,86.2,2.56,1.476,34.8,34.4,0,0,0,0,0,0,0,204.3,355,334.08,0,0,0,0.2,0.42,0
1086.693,1.0152,100,14.5,1.473,1.451,0.014,1.472,112,679,55,4,24,13.06,191.2,205.9,331.3,5.341,108,198,10.5,5031,1.74,97.9,13,13,13,13,13,13,628,86.6,2.57,1.466,36.7,36.6,0,0,0,0,0,0,0,205.3,363.4,344.2,0,0,-0.02,0.3,0.07,0
1086.830,1.0152,100,14.44,1.453,1.459,-0.003,1.461,112,697,55,4,24,13,191.2,204.9,339.2,4.926,108,196.94,10.29,5110,1.2,98,13,13,13,13,13,13,624,86.6,2.57,1.457,37.3,37.6,0,0,0,0,0,0,0,205.5,366.6,348.38,0,0,-0.04,0.3,-0.21,0
1087.031,1.0152,100,14.5,1.464,1.458,-0.015,1.454,112,714,55,4,24,12.93,191.2,204,344,5.524,108,198.6,10.29,5206,0.47,97.9,13.5,13.5,13.5,13.5,13.5,13.5,622,86.4,2.57,1.45,38.2,39.2,0,0,0,0,0,0,0,204.5,372.6,355.67,0,0,0,0.2,-0.98,0
1087.235,1.0152,100,14.5,1.475,1.444,-0.014,1.447,112,730,55,4,25,12.93,191.2,203.1,348.3,5.195,108,201.54,10.26,5318,-0.27,97.9,13.5,13.5,13.5,13.5,13.5,13.5,614,86.8,2.57,1.444,40.4,40.9,0,0,0,0,0,0,0,202.8,377.9,363.35,0,0,0,0.1,-0.49,0
1087.460,1.0152,100,14.44,1.454,1.426,-0.002,1.443,112,746,55,4,25,12.92,191.2,201.6,352.4,5.085,108,201.3,10.05,5443,-0.92,98,14,13.7,13.6,14,14,13.6,602,87,2.57,1.444,43.2,43,0,0,0,0,0,0,0,199.4,384.8,372.37,0,0,0,0.1,0.18,0
1087.592,1.0152,100,14.52,1.422,1.418,0.009,1.443,112,760,55,4,25,12.89,191.2,199.9,355.5,5.414,108,203.08,10,5561,-1.27,98,14.5,14.5,14.5,14.5,14.5,14.5,595,87.1,2.57,1.442,44.7,44.3,0,0,0,0,0,0,0,197.1,388.4,378.02,0,0,0,0.1,0.44,0
1087.750,1.0151,100,14.5,1.403,1.404,0.017,1.438,112,760,55,4,25,12.88,191.2,198.7,356.3,5.659,108,201.2,9.88,5620,-1.43,97.9,14.5,14.5,14.5,14.5,14.5,14.5,590,87.3,2.57,1.434,45.5,44.9,0,0,0,0,0,0,0,195.8,389.5,380.98,0,0,0,0.2,0.56,0
1087.955,1.0151,100,14.52,1.387,1.384,0.032,1.431,112,773,55,4,25,12.84,191.2,197.1,356.2,5.683,108,198.56,9.7,5692,-1.42,98,14.5,14.5,14.5,14.5,14.5,14.5,582,87.6,2.57,1.424,47.3,46.1,0,0,0,0,0,0,0,192.6,392.5,386.4,0,0,0,0.4,1.22,0
1088.184,1.0151,100,14.52,1.403,1.377,0.033,1.423,112,785,55,4,26,12.7,191.2,195.5,359,5.183,108,199.98,9.23,5806,-1.47,98,14.5,14.5,14.5,14.5,14.5,14.5,574,87.8,2.57,1.422,49.2,47.2,0,0,0,0,0,0,0,190.1,396.8,392.5,0,0,0,0.8,1.96,0
1088.366,1.0151,100,14.5,1.36,1.355,0.049,1.419,112,796,55,4,26,12.7,189,193.8,360.4,5.61,108,202.84,9.03,5918,-1.54,98,14.5,14.5,14.5,14.5,14.5,14.5,567,88.4,2.57,1.414,50.2,47.9,0,0,0,0,0,0,0,188.2,400.1,397.11,0,0,0,1.1,2.29,0
1088.569,1.015,100,14.5,1.341,1.341,0.055,1.411,112,806,55,4,26,12.69,186.8,192.5,362.5,5.585,108,200.02,8.8,5986,-1.69,98,14.4,14.4,14.4,14.4,14.4,14.4,561,88.8,2.57,1.412,51.1,48.6,0,0,0,0,0,0,0,186.6,404.5,401.82,0,0,0,1.5,2.47,0
1088.811,1.015,100,14.46,1.363,1.331,0.071,1.417,111,816,55,4,26,12.67,185.2,192.4,365.2,5.146,108,196.96,8.53,6086,-1.97,98,14.8,14.7,14.8,14.8,14.8,14.8,556,89.3,2.58,1.422,52.6,49.5,0,0,0,0,0,0,0,184.6,410.5,407.37,0,0,0.07,1.9,3.08,0
1088.988,1.015,100,14.46,1.35,1.314,0.099,1.429,110,831,55,4,26,12.59,183,192.4,367.1,6.025,108,200.42,8.06,6199,-2.71,98,15,15,15,15,14.9,15,550,90,2.59,1.434,54.5,50.9,0,0,0,0,0,0,0,183.3,416.9,414.83,0,0,0,2.4,3.57,0
1089.084,1.015,100,14.44,1.309,1.315,0.108,1.44,110,831,55,4,27,12.63,182.2,192.4,369.8,5.39,108,198.92,7.62,6265,-3.03,98,14.9,14.8,14.9,14.8,14.9,14.8,545,90.5,2.6,1.444,56.7,51.8,0,0,0,0,0,0,0,182,420.8,418.83,0,0,0.17,2.7,4.78,0
1089.290,1.015,100,14.46,1.309,1.311,0.119,1.448,109,838,55,4,27,12.6,181.5,192.4,370.7,5.244,109,199.14,7.39,6298,-3.36,98,15,14.9,14.9,15,14.9,14.9,543,91.1,2.61,1.451,57.8,52.7,0,0,0,0,0,0,0,182,424.2,423.34,0,0,0,3.1,5.1,0
1089.534,1.015,100,14.44,1.309,1.309,0.129,1.455,109,843,55,4,27,12.63,180.8,192.4,373.4,5.122,109,199.3,6.83,6377,-3.79,98,14.8,15,14.9,14.8,15,15,539,92.2,2.62,1.466,60.6,54,0,0,0,0,0,0,0,180.7,430.1,429.18,0,0,0,3.5,6.61,0
1089.661,1.015,100,14.46,1.319,1.317,0.143,1.479,108,848,54,4,28,12.6,179.2,192.2,376.5,5.781,109,202.6,5.71,6468,-4.46,98,14.9,14.9,15,15,15,15,532,93.5,2.64,1.489,63.1,55.4,0,0,0,0,0,0,0,180,434.9,435.75,0,0,0,4,7.67,0
1089.763,1.015,100,14.44,1.355,1.339,0.14,1.496,107,853,54,4,28,12.56,180,192.2,379.6,5.549,109,203.88,5.48,6520,-4.95,97.9,15,15,15,15,15,15,533,93.6,2.65,1.504,63.4,56.1,0,0,0,0,0,0,0,180.2,437.4,438.44,0,0,0,4.2,7.32,0
1090.007,1.015,100,14.44,1.365,1.348,0.151,1.52,106,857,54,4,28,12.53,179.2,192.4,380.9,5.28,109,206.18,8.32,6596,-5.57,98,15,15,15,15,15,15,530,90.1,2.68,1.531,75.3,57.5,0,0,0,0,0,0,0,174.7,440.7,443.58,0,0,0.77,0,16.96,0
1090.250,1.0149,100,14.44,1.282,1.28,0.226,1.523,106,861,54,5,28,12.86,171,190.5,369.1,5.366,109,203.42,8.21,6677,-4.81,97.9,15.5,15.5,15.5,15.5,15.5,15.5,508,90.4,2.69,1.521,78,58.5,0,0,0,0,0,0,0,171.6,434.5,447.31,0,4,0.04,0.4,19.43,0
1090.382,1.0149,100,14.58,1.394,1.365,0.053,1.408,105,865,54,5,28,17.39,191.2,192.8,360.6,5.536,109,140.92,7.09,5763,0.01,98,2.4,2.5,2.6,2.4,2.1,2.5,377,92.3,2.65,1.428,54.3,56.7,-3,0,0,0,-3,0,0,207.2,379.3,436.68,0,4,-0.19,0,-2.24,0
1090.522,1.0149,100,14.54,1.609,1.534,-0.121,1.411,104,865,54,5,28,15.68,191.2,202.2,361.2,5.451,109,152.74,8.24,5260,-3.99,84.8,9.7,8,9.5,9.7,9.5,9.5,608,89.2,2.62,1.412,42.6,54.5,-3,0,0,0,-3,0,0,211.4,368.5,425.61,0,131072,-0.34,0,-11.51,0
1090.728,1.0149,100,14.58,1.786,1.488,-0.341,1.418,104,868,54,5,29,13.22,191.2,201.3,353.7,5.378,109,187.88,13.08,5272,-6.31,52.6,11,11,11,11,14,14,621,81,2.58,1.423,31.7,50.6,-3,-3,0,-3,-3,0,0,201.4,373.1,408.3,0,131072,0,-0.3,-18.9,0
1090.933,1.0148,100,14.4,1.421,1.353,-0.099,1.437,103,871,54,5,29,13.32,191.2,202,336.4,5.866,109,219.26,11.76,5296,-4,69.1,11,11,11,11,14,14,592,88.2,2.57,1.437,49.1,48.8,-3,-3,0,-3,-3,0,0,197.8,375.8,398.98,0,0,0.2,-0.6,0.06,0
1091.174,1.0149,100,14.46,1.494,1.436,-0.013,1.442,103,874,54,5,29,13.03,191.2,202.3,351.2,5.707,109,212.14,9.7,5357,-2.99,89.7,11.8,11.8,11.8,11.8,13.9,14,600,87.5,2.57,1.438,45.2,47.8,-2.7,-2.7,0,-2.7,-2.7,0,0,204.4,379.6,393.53,0,131072,-0.11,-0.7,-2.45,0
1091.303,1.0148,100,14.44,1.482,1.463,-0.051,1.441,102,877,54,5,29,13.04,191.2,201.4,358.5,5.988,109,204.86,10.7,5424,-2.41,91.4,11.8,11.8,11.8,11.8,13.9,13.9,603,86.3,2.57,1.443,45.2,47.3,-2.3,-2.7,0,-2.7,-2.3,0,0,202.9,383.9,390.97,0,131072,0.01,-1.1,-2.14,0
1091.403,1.0148,100,14.4,1.458,1.447,-0.035,1.443,102,880,54,5,30,12.98,191.2,201.4,356.8,5.646,109,201.7,10.94,5452,-2.41,92.8,12.2,11.8,12.2,11.8,14,14.1,599,86.1,2.57,1.442,45.7,47.2,-2.3,-2.3,0,-2.3,-2.3,0,0,201.5,384.5,390.6,0,0,0.02,-1.3,-1.57,0
1091.550,1.0148,100,14.46,1.466,1.438,-0.023,1.443,102,884,54,5,30,12.95,191.2,201.2,356.8,5.744,109,198.62,11.05,5488,-2.26,93.9,12.2,12.2,12.2,12.2,13.8,13.9,596,86,2.57,1.444,46,47.2,-2.3,-2.3,0,-2.3,-2.3,0,0,200.9,385.7,390.54,0,0,0,-1.3,-1.19,0
1091.757,1.0148,6.9,13.86,1.558,1.339,-0.312,0.921,102,884,54,5,30,12.85,189.8,173.6,339.2,5.622,109,199.76,12.93,5510,-2.22,58.9,7.3,7,10.2,7.3,10.2,10.3,583,65,1.82,0,0,10.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,184.8,80.8,203.88,0,0,-2.54,0,-15.92,0
1091.933,1.0147,0,14.54,0.896,0.699,-1.056,0,101,887,54,5,30,51.91,131.2,24.3,230.5,6.171,109,124.14,27.8,5470,0.01,41.8,-3.5,-3.5,-3,-3.5,-3,-3,-85,65,1,0.008,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,76.4,53,52.94,0,0,0,0,-11.57,0
1092.068,1.0147,0,14.52,0.563,0.208,-0.599,0.029,101,891,54,5,30,88.29,62.2,24.3,109.9,5.744,109,135.14,27.71,5452,0.01,30,-2.5,-2.5,-2,-2,-2,-2.5,-63,65,1,0.033,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,53,49.7,46.69,0,0,0,0,-11.21,0
1092.270,1.0146,0,14.58,0.412,0.157,-0.414,0.033,101,894,54,5,30,121.88,35.2,24.3,62,5.634,109,143.34,27.48,5432,0.01,24.2,-1,-0.5,-0.5,-1,-0.5,-0.5,-57,65,1.03,0.033,0,0.1,0,0,0,0,0,0,0,27.3,45.9,44.45,0,0,0,0,-9.46,0
1092.476,1.0146,0,14.62,0.303,0.029,-0.276,0.033,100,894,54,5,30,184.69,24.8,24.3,44.3,5.427,109,146.18,27.56,5392,0.01,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.033,0,0.1,0,0,0,0,0,0,0,24.5,45.2,43.98,0,0,0,0,-5.78,0
1092.700,1.0146,0,14.62,0.204,-0.027,-0.175,0.033,100,892,54,5,30,234.28,24,24.3,41.8,5.536,109,148.74,5.51,5364,0.01,21.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.033,0,0.1,0,0,0,0,0,0,0,24.7,44.9,43.63,0,0,0,0,-3.97,0
