Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
129.852,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.9,3.421,114,196.05,142.895,2510,59,0,6.8,-5,-5,-5,-5,-5,-5,-46,100,1,-0.024,0,0,0,0,0,0,12.2,10.62,1000,0,0,0,0
129.958,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.9,3.439,114,196.27,142.73,2500,59,0,6.8,-5,-5,-5,-5,-5,-5,-46,100,1,-0.024,0,0,0,0,0,0,12.3,10.57,1000,0,0,0,0
130.05,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.9,3.455,114,196.495,142.555,2492,59,0,6.8,-5,-5,-5,-5,-5,-5,-47,100,1,-0.024,0,0,0,0,0,0,12.3,10.53,1000,0,0,0,0
130.156,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.800000000000001,3.39,114,196.645,142.395,2482,59,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.2,10.49,1000,0,0,0,0
130.256,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.800000000000001,3.352,114,196.855,142.25,2472,58,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.3,10.44,1000,0,0,0,0
130.358,1.0107,0,0.036,0,96,4,37,235.2,12,12.1,9.699999999999999,3.381,114,197.06,142.12,2464,58,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.3,10.41,1000,0,0,0,0
130.456,1.0107,0,0.034,0,96,4,37,235.2,12,12,9.800000000000001,3.404,114,197.24,141.99,2454,58,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.2,10.35,1000,0,0,0,0
130.556,1.0107,0,0.034,0,96,4,37,235.2,12,12,9.5,3.406,114,197.455,141.855,2446,58,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12,10.31,1000,0,0,0,0
130.646,1.0107,0,0.034,0,96,4,37,235.2,12,12,9.4,3.408,114,197.74,141.71,2435,57,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.024,0,0,0,0,0,0,12.1,10.27,1000,0,0,0,0
130.749,1.0107,0,0.034,0,96,4,37,235.2,12,12,9.4,3.407,114,197.785,141.585,2424,57,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.024,0,0,0,0,0,0,12.1,10.23,1000,0,0,0,0
130.845,1.0107,0,0.034,0,96,4,37,235.2,12,12,9.4,3.395,114,198.05,141.455,2416,57,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.024,0,0,0,0,0,0,12.1,10.19,1000,0,0,0,0
130.935,1.0107,0,0.033,0,96,4,37,235.2,12,12,9.4,3.382,114,198.33,141.32,2408,57,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.024,0,0,0,0,0,0,12.2,10.16,1000,0,0,0,0
131.025,1.0107,0,0.033,0,95,4,37,235.2,12,12,9.4,3.391,114,198.42,141.2,2398,57,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.024,0,0,0,0,0,0,12.2,10.11,1000,0,0,0,0
131.111,1.0107,4.3,0.034,0,95,4,37,235.2,12,12,9.4,3.321,114,198.645,141.08,2392,56,0,6.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-48,100,1,-0.024,0,0,0,0,0,0,12.2,10.08,1000,0,0,0,0
131.202,1.0107,14.9,0.033,0,95,4,37,235.2,12,12,9.4,3.277,114,195.29,140.985,2397,56,0,6.6,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-48,100,1,-0.024,0,0,0,0,0,0,12.1,10.07,1000,0,0,0,0
131.29,1.0107,27.1,0.032,0,95,4,37,235.2,12,12.8,9.300000000000001,3.278,114,186.115,141.235,2412,56,0,6.7,7.8,7.8,7.8,7.8,7.8,7.8,-42,100,1,-0.024,0,0,0,0,0,0,15.6,12.24,1000,0,0,0,0
131.371,1.0107,34.9,0.03,0,95,4,37,217.26,18,20,14.5,3.344,114,176.235,148.185,2408,56,0,10.4,31.5,31.5,31.5,31.5,31.5,31.5,-6,100,1,-0.024,0,0,0,0,0,0,21.1,15.75,1000,0,0,0,0
131.451,1.0107,52.5,0.026,0,95,4,37,85.12,27,29.2,21.6,3.622,114,164.785,160.965,2441,56,0,14.4,29,29,29,29,29,29,28,100,1,-0.024,0,0,0,0,0,0,38.7,25.28,1000,0,0,0,0
131.531,1.0107,69.40000000000001,0.004,0.051,95,4,37,28.39,58.5,59.4,46.6,4.077,114,183.74,183.175,2474,56,0,29.9,19.5,19.5,19.5,19.5,19.5,19.5,80,100,1.07,0.265,0,0,0,0,0,0,76.5,47.71,1000,0,0,0,0
131.621,1.0107,76.90000000000001,-0.008999999999999999,0.482,95,4,37,13.55,78,103.4,65.5,4.846,114,197.875,190.82,2612,56,0,64.90000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,207,100,1.54,0.835,0,0,0,0,0,0,74.2,109.73,1000,0,0,0,0
131.721,1.0107,81.59999999999999,0.04,0.878,95,4,37,13.73,79.5,175.1,62.7,4.922,114,195.86,191.725,2418,57,0,101.6,15,15,15,15,15,15,214,100,1.85,0.903,0,0,0,0,0,0,84.5,139.95,1000,0,0,0,0
131.85,1.0107,100,0.092,1.032,95,4,37,14.61,89.2,187.1,72.2,4.627,114,197.455,192.57,2518,57,0,100.9,14.5,14.5,14.5,14.5,14.5,14.5,239,100,2.07,1.005,0,0,0,0,0,0,95,159.63,1000,0,0,0,0
131.931,1.0107,100,0.191,1.046,95,4,37,14.04,96.8,181.7,78.90000000000001,4.823,114,197.13,192.54,2532,58,0,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,274,100,2.11,0.998,0,0,0,0,0,0,97.90000000000001,162.32,1000,0,0,0,0
132.01,1.0107,100,0.263,1.038,95,4,37,14.12,99,180.8,82.09999999999999,4.776,114,195.295,192.045,2564,59,0,99.90000000000001,14,14,14,14,14,14,286,100,2.12,0.984,0,0,0,0,0,0,102.2,164.45,1000,0,0,0,0
132.09,1.0107,100,0.337,1.03,95,4,37,14.09,105,181.8,88,4.843,114,194.37,191.665,2600,59,0,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,304,100,2.13,0.986,0,0,0,0,0,0,110.1,167.49,1000,0,0,0,0
132.17,1.0107,100,0.426,1.046,95,4,37,14,114.8,185.1,97.7,4.858,114,192.655,191,2642,60,0,99.90000000000001,13,13,13,13,13,13,334,100,2.14,1.019,0,0,0,0,0,0,119.3,172.77,1000,0,0,0,0
132.26,1.0107,100,0.529,1.097,95,4,37,13.68,124.5,190.8,107.9,4.857,114,191.61,190.465,2678,61,0,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,367,100,2.18,1.073,0,0,0,0,0,0,131.4,180.44,1000,0,0,0,0
132.341,1.0107,100,0.659,1.143,95,4,37,13.22,137.2,195,120.8,4.931,114,191.095,189.825,2727,62,0,99.90000000000001,10,10,10,10,10,10,402,100,2.22,1.106,0,0,0,0,0,0,143.6,186.83,1000,0,0,0,0
132.421,1.0107,100,0.794,1.163,95,4,36,12.95,150,196.2,134,4.98,114,191.53,189.215,2767,63,0,99.90000000000001,9,9,9,9,9,9,431,100,2.25,1.117,0,0,0,0,0,0,155.8,191.99,1000,0,0,0,0
132.5,1.0107,100,0.944,1.172,95,4,36,13.11,162.8,196.5,148.2,4.999,114,193.43,188.49,2818,64,0,99.90000000000001,8,8,8,8,8,8,452,96.7,2.26,1.126,0,0,0,0,0,0,170.2,196.62,1000,0,0,0,0
132.591,1.0107,100,1.021,1.184,95,4,36,13.98,170.2,196.8,160.4,5.044,114,190.56,187.295,2930,65,0,99.90000000000001,8,8,8,8,8,8,474,92.59999999999999,2.28,1.142,0,0,0,0,0,0,174.6,203.54,1000,0,0,0,0
132.672,1.0107,100,1.097,1.196,95,4,36,14.62,177,197.2,170.2,5.111,114,187.625,186.215,2978,66,2.7,99.90000000000001,8,8,8,8,8,8,482,89.2,2.3,1.148,0,0,0,0,0,0,179.7,208.97,1000,0,0,0,0
132.75,1.0107,100,1.136,1.198,95,4,36,14.79,180,197.6,177.2,5.156,114,187.025,185.35,3046,67,5.7,99.90000000000001,8,8,8,8,8,8,490,84.90000000000001,2.31,1.158,0,0,0,0,0,0,179.9,214.37,1000,0,0,0,0
132.831,1.0107,100,1.143,1.222,95,4,36,14.74,179.2,197.9,179.3,5.19,114,184.59,183.495,3096,69,7.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,492,87,2.33,1.182,0,0,0,0,0,0,180.1,219.72,1000,0,0,0,0
132.92,1.0107,100,1.17,1.241,95,4,36,14.48,180.8,198.2,183.6,5.18,114,183.49,181.975,3162,70,8.5,99.90000000000001,8,8,8,8,8,8,492,86.5,2.36,1.198,0,0,0,0,0,0,181.8,224.8,1000,0,0,0,0
133.001,1.0107,100,1.201,1.258,95,4,36,14.25,182.2,198.4,188.7,5.197,114,179.8,179.71,3224,72,9.1,99.90000000000001,8,8,8,8,8,8,498,85.8,2.38,1.212,0,0,0,0,0,0,183.1,227.95,1000,0,0,0,0
133.089,1.0107,100,1.222,1.271,95,4,36,14.17,183,198.7,193.4,5.098,114,176.79,178.05,3276,73,9.6,99.90000000000001,8,8,8,8,8,8,504,84.90000000000001,2.4,1.229,0,0,0,0,0,0,183.3,231.35,1000,0,0,0,0
133.17,1.0107,100,1.237,1.293,95,4,36,14.02,183.8,199.1,197.9,5.132,114,173.86,175.515,3354,75,9.6,99.90000000000001,8,8,8,8,8,8,504,85.59999999999999,2.42,1.246,0,0,0,0,0,0,184.3,236.56,1000,0,0,0,0
133.261,1.0107,100,1.255,1.304,95,4,36,13.95,184.5,199.3,201.9,5.185,114,171.925,173.805,3396,76,9.6,99.90000000000001,8,8,8,8,8,8,506,85.2,2.44,1.248,0,0,0,0,0,0,186.8,240.64,1000,0,0,0,0
133.34,1.0107,100,1.279,1.299,95,4,36,13.8,186.8,199.6,207.9,5.194,114,167.46,171.99,3452,77,9.1,99.90000000000001,8,8,8,8,8,8,516,84.8,2.45,1.246,0,0,0,0,0,0,188.7,245.16,1000,0,0,0,0
133.421,1.0107,100,1.285,1.299,95,4,35,13.72,189,200,215,5.206,114,163.945,170.03,3518,79,8.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,522,84,2.46,1.241,0,0,0,0,0,0,190.8,250.01,1000,0,0,0,0
133.501,1.0107,100,1.3,1.291,95,4,35,13.7,190.5,200,220.1,5.207,114,160.7,170.005,3577,80,8.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,530,82.8,2.46,1.235,0,0,0,0,0,0,191.8,254.92,1000,0,0,0,0
133.593,1.0107,100,1.297,1.288,95,4,35,13.7,191.2,200,225.1,5.212,114,158.02,170.005,3650,82,7.9,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,530,83.2,2.46,1.233,0,0,0,0,0,0,192.2,260.92,1000,0,0,0,0
133.68,1.0107,100,1.3,1.286,95,4,35,13.71,191.2,200,230.4,5.215,114,154.92,170.005,3712,84,7.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,530,83.09999999999999,2.47,1.231,0,0,0,0,0,0,193.3,265.55,1000,0,0,0,0
133.761,1.0107,100,1.304,1.283,95,4,35,13.63,191.2,200,235.3,5.204,114,152.34,170.005,3768,85,7.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,531,83.09999999999999,2.47,1.229,0,0,0,0,0,0,194.3,270.33,1000,0,0,0,0
133.845,1.0107,100,1.308,1.281,95,4,35,13.58,191.2,200,239.6,5.232,114,150.38,170.005,3825,86,7.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,534,82.7,2.47,1.227,0,0,0,0,0,0,194.8,274.97,1000,0,0,0,0
133.93,1.0107,100,1.309,1.28,95,4,35,13.56,191.2,200,244.9,5.285,114,149.27,170.005,3902,88,6.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,532,82.90000000000001,2.48,1.225,0,0,0,0,0,0,195.5,281.11,1000,0,0,0,0
134.021,1.0108,100,1.31,1.278,95,4,35,13.51,191.2,200,249.3,5.247,114,149.995,170.005,3952,89,6.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,534,83.09999999999999,2.48,1.225,0,0,0,0,0,0,195.7,285.95,1000,0,0,0,0
134.105,1.0109,100,1.313,1.277,95,4,35,13.59,191.2,200,253.4,5.234,114,149.67,170.005,4012,91,6.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,533,83.59999999999999,2.48,1.222,0,0,0,0,0,0,196,290.27,1000,0,0,0,0
134.2,1.0109,100,1.314,1.274,95,4,35,13.53,191.2,200,257.2,5.197,114,148.92,170.005,4073,92,6.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,530,83.90000000000001,2.48,1.22,0,0,0,0,0,0,196.5,295.59,1000,0,0,0,0
134.291,1.0108,100,1.32,1.273,95,4,35,13.46,191.2,200,262.4,5.264,114,148.21,170.005,4152,94,6.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,526,83.90000000000001,2.48,1.219,0,0,0,0,0,0,197,298.61,1000,0,0,0,0
134.39,1.0108,100,1.32,1.273,95,4,35,13.39,191.2,200,266.4,5.247,114,145.4,170.005,4204,95,6.2,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,526,82.90000000000001,2.48,1.22,0,0,0,0,0,0,197.3,300.06,1000,0,0,0,0
134.47,1.0108,100,1.322,1.274,94,4,35,13.34,191.2,200,271.1,5.31,114,143.515,170.005,4258,97,5.8,99.90000000000001,9,9,9,9,9,9,522,82.2,2.48,1.221,0,0,0,0,0,0,197.2,301.73,1000,0,0,0,0
134.561,1.0108,100,1.316,1.275,94,4,35,13.32,191.2,200,274.3,5.349,114,141.525,170.005,4335,98,5.5,99.90000000000001,9,9,9,9,9,9,520,81.90000000000001,2.48,1.223,0,0,0,0,0,0,196.4,303.32,1000,0,0,0,0
134.65,1.0108,100,1.305,1.278,94,4,35,13.32,191.2,200,277.1,5.316,114,140.125,170.005,4386,100,5.3,99.90000000000001,9,9,9,9,9,9,513,82,2.48,1.226,0,0,0,0,0,0,195.3,305.58,1000,0,0,0,0
134.741,1.0108,100,1.286,1.281,94,4,35,13.32,191.2,200,278.6,5.333,114,141.67,170.005,4447,101,5,99.90000000000001,9,9,9,9,9,9,507,82.8,2.48,1.229,0,0,0,0,0,0,193.9,307.54,1000,0,0,0,0
134.83,1.0108,100,1.28,1.285,94,4,35,13.26,191.2,200,281,5.372,114,143.41,170.005,4524,103,4.4,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,499,84.2,2.49,1.234,0,0,0,0,0,0,192.6,310.28,1000,0,0,0,0
134.92,1.0108,100,1.278,1.291,94,4,35,13.24,191.2,200,283.4,5.389,114,147.43,170.005,4586,104,4,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,497,84.40000000000001,2.49,1.239,0,0,0,0,0,0,191.6,312.66,1000,0,0,0,0
135.001,1.0108,100,1.282,1.295,94,4,35,13.35,191.2,200,285.3,5.34,114,151.335,170.005,4636,106,4.3,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,493,85,2.49,1.243,0,0,0,0,0,0,191.3,315.11,1000,0,0,0,0
135.09,1.0108,100,1.284,1.3,94,4,35,13.33,190.5,200,288.3,5.373,114,154.425,170.005,4686,107,4.4,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,490,85.09999999999999,2.5,1.25,0,0,0,0,0,0,191.1,318.33,1000,0,0,0,0
135.22,1.0108,100,1.286,1.307,94,4,35,13.33,190.5,200,291.9,5.387,114,159.96,170.005,4760,108,4.5,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,488,85.2,2.51,1.259,0,0,0,0,0,0,190.4,322.47,1000,0,0,0,0
135.305,1.0108,100,1.289,1.316,94,4,35,13.42,189.8,200,296.3,5.366,114,162.94,170.005,4827,110,5.4,99.90000000000001,10,10,10,10,10,10,486,85.59999999999999,2.51,1.264,0,0,0,0,0,0,190.1,325.34,1000,0,0,0,0
135.39,1.0108,100,1.292,1.323,94,4,35,13.37,189.8,200,299.2,5.35,114,165.125,170.005,4894,112,5.7,99.90000000000001,10,10,10,10,10,10,484,86.09999999999999,2.52,1.271,0,0,0,0,0,0,189.7,329.02,1000,0,0,0,0
135.48,1.0108,100,1.288,1.329,94,4,35,13.37,189,200,301.8,5.343,114,166.305,170.005,4926,113,6,99.90000000000001,10,10,10,10,10,10,480,86.59999999999999,2.53,1.277,0,0,0,0,0,0,189.2,332.04,1000,0,0,0,0
135.561,1.0108,100,1.286,1.334,94,4,35,13.37,189,200,304.9,5.384,114,167.65,170.005,4998,114,6.4,99.90000000000001,10,10,10,10,10,10,480,87.2,2.53,1.282,0,0,0,0,0,0,189.1,335.09,1000,0,0,0,0
135.65,1.0108,100,1.299,1.339,94,4,35,13.33,189,200,307.9,5.361,114,168.005,170.005,5040,115,6.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,478,87.3,2.54,1.288,0,0,0,0,0,0,189.2,339.01,1000,0,0,0,0
135.73,1.0108,100,1.308,1.345,94,4,35,13.26,188.2,200,310.6,5.387,114,167.675,170.005,5126,117,6.5,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,478,87.90000000000001,2.55,1.293,0,0,0,0,0,0,189,342.17,1000,0,0,0,0
135.81,1.0108,100,1.308,1.352,94,4,35,13.24,188.2,200,314,5.375,114,167.55,170.005,5154,118,6.3,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,476,88,2.55,1.299,0,0,0,0,0,0,188.3,345.42,1000,0,0,0,0
135.9,1.0108,100,1.295,1.357,94,4,35,13.19,187.5,200,316.2,5.392,113,168.37,170.005,5230,119,6.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,472,88.8,2.56,1.304,0,0,0,0,0,0,187.8,348.72,1000,0,0,0,0
135.985,1.0108,100,1.293,1.362,94,4,36,13.18,187.5,200,318.2,5.382,113,170.03,170.005,5258,120,6,99.90000000000001,11,11,11,11,11,11,470,89.09999999999999,2.57,1.308,0,0,0,0,0,0,187.2,352.02,1000,0,0,0,0
136.08,1.0108,100,1.295,1.366,94,4,36,13.15,186.8,200,320.6,5.374,113,171.315,170.005,5306,122,5.9,99.90000000000001,11,11,11,11,11,11,469,89,2.57,1.313,0,0,0,0,0,0,186.9,356.07,1000,0,0,0,0
136.172,1.0108,100,1.288,1.371,94,4,36,13.19,186,200,322.7,5.384,113,172.17,170.005,5366,123,6,99.90000000000001,11,11,11,11,11,11,466,89.8,2.58,1.319,0,0,0,0,0,0,186.1,360.16,1000,0,0,0,0
136.27,1.0108,100,1.286,1.377,94,4,36,12.99,185.2,200,324.7,5.415,113,169.635,170.005,5448,124,5.4,99.90000000000001,11,11,11,11,11,11,462,90.3,2.59,1.324,0,0,0,0,0,0,185.1,364.33,1000,0,0,0,0
136.361,1.0107,100,1.278,1.384,94,4,36,12.97,184.5,200,327,5.41,113,169.995,170.005,5486,126,4.5,99.90000000000001,11,11,11,11,11,11,460,91.5,2.59,1.329,0,0,0,0,0,0,184.3,367.77,1000,0,0,0,0
136.451,1.0107,100,1.293,1.386,94,4,36,13.03,183.8,200,328.8,5.426,113,171.58,170.005,5523,127,4.2,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,458,92,2.6,1.333,0,0,0,0,0,0,183.9,371.95,1000,0,0,0,0
136.545,1.0107,100,1.278,1.39,94,4,37,12.96,183,200,330.4,5.431,113,173.155,170.005,5586,128,3.7,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,457,92.59999999999999,2.61,1.334,0,0,0,0,0,0,183.5,375.24,1000,0,0,0,0
136.64,1.0107,100,1.268,1.393,94,4,37,12.98,182.2,200,332.6,5.439,113,173.605,170.005,5627,129,3.5,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,452,92.2,2.61,1.337,0,0,0,0,0,0,182.7,379.38,1000,0,0,0,0
136.721,1.0107,100,1.268,1.394,94,4,37,12.87,181.5,200,334.5,5.434,113,174.78,170.005,5724,130,3.3,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,448,92.3,2.62,1.344,0,0,0,0,0,0,181.6,382.73,1000,0,0,0,0
136.816,1.0106,100,1.258,1.401,94,4,37,12.86,180.8,200,335.8,5.428,113,175.635,170.005,5727,132,3.2,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,443,92.7,2.62,1.337,0,0,0,0,0,0,182,386.88,1000,0,0,0,0
136.915,1.0106,100,1.264,1.391,94,4,38,12.76,181.5,200,338.7,5.452,113,175.18,170.005,5800,133,3,99.90000000000001,12,12,12,12,12,12,443,92.5,2.62,1.339,0,0,0,0,0,0,180.9,390.95,1000,0,0,0,0
137.01,1.0107,100,1.257,1.408,94,4,38,12.79,179.2,200,338.2,5.461,113,176.295,170.005,5842,134,2.6,99.90000000000001,12,12,12,12,12,12,436,93.40000000000001,2.63,1.355,0,0,0,0,0,0,179.2,395.02,1000,0,0,0,0
137.1,1.0107,100,1.249,1.413,94,4,38,12.79,178.5,200,340.6,5.452,113,178.305,170.005,5888,135,2.5,99.90000000000001,12,12,12,12,12,12,431,93.7,2.64,1.358,0,0,0,0,0,0,179.2,398.27,1000,0,0,0,0
137.191,1.0107,100,1.246,1.415,94,4,38,12.83,178.5,200,342.7,5.452,113,182.075,170.005,5940,136,2.5,99.90000000000001,12,12,12,12,12,12,429,93.8,2.64,1.359,0,0,0,0,0,0,179.5,402.24,1000,0,0,0,0
137.28,1.0107,100,1.254,1.417,94,4,38,12.77,178.5,200,345.2,5.449,113,181.815,170.005,5973,137,2.6,99.90000000000001,12,12,12,12,12,12,427,93.5,2.65,1.362,0,0,0,0,0,0,178.9,405.35,1000,0,0,0,0
137.37,1.0108,100,1.244,1.419,94,4,38,12.66,178.5,199.9,347.1,5.462,113,181.06,170.005,6051,139,2.4,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,424,93.5,2.65,1.356,0,0,0,0,0,0,178.1,409.14,1000,0,0,0,0
137.452,1.0107,100,1.239,1.41,94,4,38,12.74,177.8,198.8,348.8,5.448,113,181.84,170.005,6066,139,2.4,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,420,93.3,2.65,1.349,0,0,0,0,0,0,177.6,412.02,1000,0,0,0,0
137.541,1.0107,100,1.231,1.403,94,4,38,12.59,177,197.8,349.5,5.454,113,185.185,170.005,6136,140,1.6,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,419,93.2,2.65,1.343,0,0,0,0,0,0,176.9,414.79,1000,0,0,0,0
137.636,1.0107,100,1.233,1.397,94,4,39,12.8,176.2,197.2,350.6,5.475,113,187.645,170.005,6136,142,2.1,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,417,93.2,2.65,1.338,0,0,0,0,0,0,176.4,417.99,1000,0,0,0,0
137.731,1.0107,100,1.232,1.376,94,4,39,12.65,177,196.3,354,5.47,113,184.775,170.005,6212,143,1.9,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,418,91.7,2.64,1.322,0,0,0,0,0,0,176.3,420.97,1000,0,0,0,0
137.822,1.0108,100,1.231,1.389,94,4,39,12.72,174.8,195.3,351.9,5.468,113,184.235,170.005,6275,143,1.5,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,414,91.8,2.64,1.316,-3,0,0,0,0,0,173.9,423.25,1000,0,0,0,0
137.901,1.0108,100,1.218,1.37,94,4,40,12.73,174,194.4,353.6,5.455,114,182.61,170.005,6302,144,1.8,99.90000000000001,9.5,12.3,12.3,12.3,12.3,12.3,405,92.3,2.64,1.287,-3,0,0,-3,0,0,176,425.45,1000,0,0,0,0
138.001,1.0108,100,1.208,1.343,94,4,40,12.63,174,193.5,356.5,5.461,114,182.905,170.005,6320,146,1.1,99.90000000000001,9.5,12.4,12.4,9.5,12.4,12.4,404,91.09999999999999,2.62,1.313,-3,0,0,-3,0,0,168.5,428.02,1000,0,0,0,0
138.085,1.0109,100,1.181,1.37,94,4,40,13.11,168,192.9,345.2,5.463,114,180.645,170.005,6342,146,3.7,99.90000000000001,9.5,12.4,12.4,9.5,12.4,12.4,392,94.3,2.62,1.294,-3,0,0,-3,0,0,171.3,429.94,1000,0,0,0,0
138.185,1.0109,74.5,1.196,1.341,94,4,40,12.58,170.2,192.2,352.6,5.479,114,178.93,170.005,6424,148,2.6,99.90000000000001,9.5,12.2,12.2,9.5,12.2,12.2,396,92.2,2.58,0.881,-3,0,0,-3,0,0,168,429.8,1000,0,0,0,0
138.271,1.0109,27.1,1.109,0.502,94,4,40,12.95,140.2,122.4,291.8,5.471,114,184.825,172.975,6464,149,4,36.2,10.8,12.1,12.1,10.5,12.1,12.1,378,89.3,2.32,0.185,-2.7,0,0,-2.7,0,0,114.6,374.67,1000,0,0,0,0
138.361,1.0109,0,1.234,0.037,94,4,40,12.71,88.5,79.7,184.4,5.472,114,198.55,176.645,6381,149,1.6,22.8,8.9,8.9,8.9,8.9,8.9,8.9,276,73.2,2.05,-0.024,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,72.90000000000001,306,1000,0,0,0,0
138.46,1.0109,0,1.146,0,94,4,41,14.48,52.5,45.4,109,5.451,114,152.8,151.875,6342,150,11,16.4,1.6,1.6,1.6,1.6,1.6,1.6,99,73.2,1.45,-0.024,0,0,0,0,0,0,23.6,203.55,1000,0,0,0,0
138.551,1.0109,0,0.846,0,94,4,41,13.56,15.8,15.4,32.9,5.5,114,159.75,150.38,6296,150,8.199999999999999,5.7,18.5,18.5,18.5,18.5,18.5,18.5,-16,86.7,1.13,-0.024,0,0,0,0,0,0,14.1,122.7,1000,0,0,0,0
138.711,1.0109,0,0.697,0,94,4,41,13.7,12.8,14.2,27.4,5.495,114,133.51,151.415,6358,150,8,5.2,5.5,5.5,5.5,5.5,5.5,5.5,-44,85.90000000000001,1.01,-0.024,0,0,0,0,0,0,13,68.33,1000,0,0,0,0
138.8,1.0109,0,0.466,0,94,4,42,14.5,12.8,14.1,27.2,5.49,114,174.365,150.56,6300,148,0,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,85.8,1,-0.024,0,0,0,0,0,0,13.5,50.53,1000,0,0,0,0
