"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,96,0,-3.90625,0,-3.125,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,96,0,-3.90625,0,-3.125,61,,,,,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,,,,,,,,,,,,,,,,,,,,,,,,
170,96,0,-3.90625,0,-3.125,61,,,,,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,,,,,,,,,,,,,,
190,96,0,-3.90625,0,-3.125,61,,,,,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,,,,
209,96,0,-3.90625,0,-3.125,61,-5,28.62745151,30.98039273,14.50980419,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,,,,
219,96,0,-3.90625,0,-3.125,61,-5,28.62745151,30.98039273,14.50980419,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
347,96,0,-3.90625,0,-2.34375,60,-5,28.62745151,30.98039273,14.50980419,33947.1002364303,33947.092183197,-10.8749987035991,26.8280035293401,1.31988528340801,1053.38098506202,5670.23239059337,5.2499993741513,5.62499932944783,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
370,96,0,-3.90625,0,-2.34375,60,-5,28.62745151,30.98039273,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,58.15625,453.558747162644,187.6875,388.717258994237,388.468506482082,13.6993411265166,1.832,1,1,36401.4591326862,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
390,96,0,-3.90625,0,-2.34375,60,-5,28.62745151,30.98039273,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,1835,119.53125,75.1867573547488,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
410,96,0,-3.90625,0,-2.34375,60,-5,28.62745151,30.98039273,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
428,96,0,-3.90625,0,-2.34375,60,16,24.31372594,47.45098127,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
444,96,0,-3.90625,0,-2.34375,60,16,24.31372594,47.45098127,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
566,96,0,-3.90625,0,-2.34375,59,16,24.31372594,47.45098127,14.50980419,52165.0766490714,52165.0642740076,14.9999982118609,27.5314337208442,1.04217531626321,173251.201146376,5338.5622694777,35.249995797873,30.7499963343148,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
590,96,0,-3.90625,0,-2.34375,59,16,24.31372594,47.45098127,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,91.03125,513.176432575796,60.75,441.95029659541,440.45778152248,11.8286135456401,1.304,0.916015625,0.916015625,51106.3856224702,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
