"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,96,0,-3.90625,0,-2.34375,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,96,0,-3.90625,0,-2.34375,51,,,,,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,,,,,,,,,,,,,,,,,,,,,,,,
168,96,0,-3.90625,0,-2.34375,51,,,,,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,,,,,,,,,,,,,,
196,96,0,-3.90625,0,-2.34375,51,,,,,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,,,,
211,96,0,-3.90625,0,-2.34375,51,-6,24.70588281,30.98039273,14.50980419,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,,,,
227,96,0,-3.90625,0,-2.34375,51,-6,24.70588281,30.98039273,14.50980419,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
343,96,0,-3.90625,0,-2.34375,50,-6,24.70588281,30.98039273,14.50980419,36945.3981313159,36945.3893667997,-5.99999928474435,26.5151983465671,0.917053243154009,171945.747549665,5630.43197605949,12.3749985247852,12.7499984800817,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
367,96,0,-3.90625,0,-2.34375,50,-6,24.70588281,30.98039273,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,49,316.164442949024,50.375,319.812813127297,318.651968070574,0,0.96,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
389,96,0,-3.90625,0,-2.34375,50,-6,24.70588281,30.98039273,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2243,0,74.8535054469371,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
