﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91acn v5 - WBAPM73539E194703.mhd
3.971,14.8,16.6,-7.8,0,0,0,0,0,0,0,74.6,5,61,15.29,15.33,30.1,32.1,30.3,219,758,3007,-0.3,2.8,10.1,29.2,109.3,0,37.3,52.3,29.8,0
4.081,14.8,16.6,-6.9,0,0,0,0,0,0,0,75,5,61,14.43,14.43,32,34.4,33,219,755.4,3008,-2,2.1,10.5,28.9,117,0,34.8,50.1,27.8,0
4.194,14.8,16.6,-6,0,0,0,0,0,0,0,75.2,5,63,14.2,14.02,33.5,36,35,219,742.3,3006,-1.5,-2,10.9,28.5,122.5,0,32.4,47.3,25.9,0
4.307,14.8,16.6,-5,0,0,0,0,0,0,0,75.2,5,63,14.23,14.3,35.4,37.2,36.6,219,709.5,3007,-2.6,-3.7,11.3,27.8,130,0,30,44.9,24,0
4.420,14.8,16.6,-4.1,0,0,0,0,0,0,0,75,5,63,14.37,14.68,36.1,38.1,37.6,219,703.9,3010,-2.9,-3.2,11.6,27,132.2,0,28.1,43.5,22.4,0
4.534,14.8,16.9,-4.1,0,0,0,0,0,0,0,74.8,5,63,14.56,15.11,34.4,38.4,38.2,219,714.3,3009,-2.4,-0.8,12.9,27.4,125.8,0,26,40.9,20.8,0
4.641,14.8,17.2,-3.4,0,0,0,0,0,0,0,74.8,5,63,15.96,15.47,38.9,39.7,39.2,219,676.4,3024,3.1,5.6,16.7,24.4,142,0,24.1,39,19.3,0
4.752,14.8,17.8,-2.8,0,0,0,0,0,0,0,72.7,5,63,19.1,17.45,43.3,41.8,41,219,712.3,3035,23.1,22.7,15.6,21.4,159.5,0,22.2,37.1,17.8,0
4.867,14.8,18.4,-2.5,0,0,0,0,0,0,0,74.6,5,63,15.11,14.94,44,43.5,42.7,219,770.4,3025,15.8,23.5,14.2,19.9,162,0,20.7,35.6,16.6,0
4.977,14.8,19,-1.9,0,0,0,0,0,0,0,75.7,5,63,14.05,13.57,48.7,45.5,44.9,219,786.1,3022,12.3,15.4,12.8,18,180.7,0,19.4,34.2,15.5,0
