﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v10 - WBAPM73539E194703.mhd
9.607,14.6,0,-11,0,0,0,0,0,0,0,75,0,90,33.76,35.16,11.7,11.8,7.7,228,833.3,1833,0,0,3.1,-5.2,0,0,34.2,48.2,34.2,0
9.717,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,0,90,46.56,50.68,11.7,12,7.1,228,844.4,1661,0,0,2.8,-2.6,0,0,34.4,48.4,34.4,0
9.823,14.6,24,-5.4,0,0,0,0,0,0,0,75.2,0,90,59.54,68.39,36.9,70,22.8,228,820.2,1513,0,0,16.5,24,135.4,0,34.3,49.4,34.3,0
9.941,14.6,16.2,-0.5,1.3,0,0,0,0,0,0,73,0,90,74.56,75.66,63.9,59.9,40.1,228,727.3,2070,0,0,35.8,3.8,209.6,0,38.6,50.5,32.3,0
10.054,14.6,0,-5.6,0,0,0,0,0,0,0,75.5,0,90,18.67,18.3,39.6,11.5,17.1,228,937.5,2810,0,0,3.1,-11.6,19,0,37.3,51.5,37.3,0
10.171,14.6,0,-10.5,0,0,0,0,0,0,0,75,0,90,12.82,13.41,15.9,11.2,12.8,228,929.3,3071,0,0,1,-3,0,0,38.1,53.3,38.1,0
10.290,14.6,0,-11.6,0,0,0,0,0,0,0,74.8,0,90,11.97,12.28,10.7,11.2,12.1,228,957.6,3193,0,0,4.5,1.1,0,0,38.6,52.8,38.6,0
10.411,14.6,0,-11.6,0,0,0,0,0,0,0,75.2,0,90,13.24,20.31,10.7,11.1,12.2,228,963.3,3237,0,0,4.8,1.1,0,0,38.3,53.5,38.3,0
10.530,14.6,0,-11.5,0,0,0,0,0,0,0,75,0,90,37.5,38.26,11,11.1,12.3,228,951.1,3235,0,0,4.7,1.1,0,0,37.6,52.8,37.6,0
10.639,14.6,0,-11.5,0,0,0,0,0,0,0,75,0,90,74.04,85.57,11.1,11.1,12.2,228,937.1,3224,0,0,4.6,1.1,0,0,37.6,51.7,37.6,0
10.751,14.6,0,-11.5,0,0,0,0,0,0,0,75,4,90,124.22,148.55,11.1,11.1,12.2,228,922.8,3220,0,0,4.5,1.1,0,0,37.6,51.7,37.6,0
10.870,14.6,0,-11.5,0,0,0,0,0,0,0,74.6,4,90,225.32,229.68,11.1,11.1,12.2,228,914.1,3207,0,0,4.5,1.1,0,0,37.5,52.7,37.5,0
10.981,14.6,0,-11.5,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11.1,11.1,12.1,228,903.2,3201,0,0,4.4,1.1,0,0,37.5,51.6,37.5,0
11.102,14.6,0,-11.5,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11,11.2,12.1,228,893.5,3192,0,0,4.5,1.1,0,0,37.4,51.6,37.4,0
11.214,14.6,0,-11.5,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11,11.2,12.1,228,884.3,3188,0,0,4.5,1.1,0,0,37.4,52.6,37.4,0
11.325,14.6,0,-11.5,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11.1,11.2,12.1,228,876.3,3182,0,0,4.5,1.1,0,0,37.4,52.5,37.4,0
