time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:00.020,56.25,3,13.0737,0.03125,49.84,31.25,1.03332,32.676,33,1012.34,1,0.978269,27,50.3,3.6,55,1591.5,101.66,108.75,886.875,0,27.6797,976.602,99.9969,51.5,105,75,39.4,60.1,13.6
00:00:00.117,56.25,3,13.0737,0.03125,49.8,31.52,1.03275,33.922,33,1010.78,1,0.982175,27,50.5,3.5,58.5,1579.5,101.66,108.75,899.102,0,27.8438,976.602,99.9969,50.8,105,75,36.9,60,19.5
00:00:00.221,56.25,3,13.0737,0.03125,49.82,31.59,1.03314,34.656,33,1010.08,1,0.988523,27,50.3,3.5,58,1600,101.96,108.75,910.742,0,27.6328,976.602,99.9969,51.1,105,75,35.4,59,19.5
00:00:00.318,56.25,3,13.4033,0.03125,49.82,31.81,1.03464,34.948,33,1009.77,1,0.994382,27.75,50.9,3.5,57.5,1594.5,101.96,108.75,918.359,0,28.3828,976.602,99.9969,52.5,105,75,34.5,61.6,20
00:00:00.419,56.25,3,13.7329,0.03125,49.86,31.88,1.03601,35.12,33,1009.06,0.999512,0.996091,27.75,52,3.6,59,1613,101.96,108.75,924.492,0,29.1328,976.602,99.9969,54.7,105,75,34.7,64.2,20
00:00:00.518,56.25,3,14.0625,0.03125,49.93,32.08,1.03622,35.002,33,1008.91,0.999268,0.997068,29.25,55.3,3.8,63,1622,102.16,108.75,924.375,0,29.5312,976.602,99.9969,55.6,105,75,35.1,66.8,20
00:00:00.617,56.25,3,15.0635,0.03125,49.95,32.28,1.0383,35.016,33,1008.44,0.999268,0.999021,29.25,56.4,3.9,66.5,1627.5,102.16,108.75,925.742,0,30.1641,976.602,99.9969,58,105,75,35.2,69.5,20.5
00:00:00.718,56.25,3,19.5312,0.03125,50.08,32.46,1.03952,34.986,34,1008.36,0.999268,1.00146,33,62.8,4.2,73.5,1642.5,102.16,108.75,922.969,0,33.1875,976.602,99.9969,64.3,105,75,36.2,107.1,20.5
00:00:00.835,56.25,3,29.9561,0.03125,50.52,32.75,1.03793,34.798,36,1005.62,0.999268,0.995603,44.25,83.2,5.4,94,1677,102.16,108.75,919.219,0,45.5391,976.602,99.9969,92.5,105,75,39.3,181.7,9.9
00:00:00.936,56.25,3,68.2007,0.03125,51.96,33.09,1.03424,34.582,39,996.484,0.936768,0.979001,67.5,141.5,9.4,162.5,1741.5,102.16,108.75,989.609,0,139.148,1486.6,99.9969,302.5,105,75,48.8,448.8,2.7
00:00:01.043,56.25,3,95.0317,0.03125,52.57,33.62,1.01559,34.956,42,1009.92,0.990967,0.951414,77.25,162.5,11.2,213.5,1775,102.16,108.75,999.609,0,149.742,1893.75,99.9969,314.9,105,75,51.3,483.7,2.4
00:00:01.140,56.25,3,100,0.03125,52.38,34.33,1.00449,34.98,42,1029.61,0.997315,0.946775,75.75,153,10.8,235.5,1724.5,102.16,108.75,1022.11,0,152.297,1974.1,99.9969,305.5,105,75,51.1,488.7,5.5
00:00:01.236,56.25,3,100,0.03125,52.55,35.06,1,35.212,43,1047.5,0.997315,0.94116,78,163.4,11.5,236.5,1804.5,102.16,108.75,1040.23,0,152.766,1975.47,99.9969,319.7,105,75,51.1,488.3,2.5
00:00:01.343,56.25,3,100,0.03125,52.7,35.74,1,34.932,43,1068.12,0.99707,0.958982,79.5,167.8,11.8,240.5,1818,102.46,108.75,1060.12,0,152.414,1973.12,99.9969,320.5,105,75,51.6,488.6,5.5
00:00:01.437,56.25,3,100,0.03125,52.97,36.5,1,35.14,44,1089.77,0.996582,0.967527,81.75,177.9,12.5,249,1866.5,102.16,108.75,1081.25,0,152.18,1966.99,99.9969,331.5,105,75,52.2,489,4.7
00:00:01.537,56.25,3,100,0.03125,53.13,37.07,1,34.916,45,1116.33,0.996094,0.976072,84,185.5,13,260,1892,102.16,108.75,1107.11,0,160.781,2048.98,99.9969,354.5,105,75,52.8,489,5.5
00:00:01.637,56.25,3,100,0.03125,53.39,37.89,1,34.862,46,1140.94,0.996094,0.981443,87,196.6,13.8,268.5,1951,102.16,108.75,1131.72,0,176.836,2228.48,99.9969,404.2,105,75,53.6,488.8,5.8
00:00:01.742,56.25,3,100,0.03125,53.64,38.62,1,34.826,47,1170.47,0.996094,0.985349,89.25,204.6,14.5,282,1973,102.46,108.75,1160.62,0,179.789,2277.11,99.9969,411,105,75,54.3,488.1,6.5
00:00:01.837,56.25,3,100,0.03125,53.89,39.5,1,34.93,47,1200.94,0.996338,0.988279,91.5,216.1,15.2,291,2032.5,102.46,108.75,1191.09,0,178.758,2276.48,99.9969,421.5,105,75,54.9,487.3,7.4
00:00:01.938,56.25,3,100,0.03125,54.14,40.37,1,34.98,48,1232.73,0.99585,0.994626,93.75,225.7,15.9,300,2068,102.46,108.75,1222.34,0,178.453,2276.09,99.9969,427.5,105,75,55.7,487.1,8
00:00:02.044,56.25,3,100,0.03125,54.47,41.36,1,35.234,50,1268.52,0.995606,0.998777,96.75,240.1,16.9,309.5,2131,102.46,108.75,1258.12,0,178.195,2275.23,99.9969,440,105,75,56.7,486.9,9
