Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
0.011790037155151367,0.8,-12.6,-10,13.6,13.6,28.1,4,969,0,27,0.99,12.5,1,1034,17888,0,109.5,946,0,0,1019,0,12,785,56,0,1.02,1,15,69.8,9,100,1,-27,26,-9,0,185,0.39,4,-7,13,0,1019,31,0,0,0,0,-15,15,13,0,487,0.41,0,0,15,1027,1,1,14,-22,15,645
0.1565769910812378,0.9,-8.8,-6,13.9,14.5,29.1,5,966,0,27,0.97,13.5,1,1033,17888,0,109.5,903,0,0,1019,0,12.8,784,55,0,1.02,1,14.8,69.8,8,100,1,-21,26,-5,0,185,0.39,4,-4,14,0,1019,32,0,0,0,0,-14,16,14,0,462,0.41,0,0,15,1027,1,1,14,-20,16,645
0.28521907329559326,1,-8.7,-1,14.8,15.3,30,5,961,0,27,0.95,15.2,1,1032,17888,0,109.5,868,0,0,1019,0,14.3,784,55,0,1.02,1,14.7,69.8,7,100,1,-18,27,-2,0,185,0.39,4,1,16,0,1019,32,0,0,0,0,-13,17,16,0,440,0.41,0,0,15,1027,1,1,15,-13,17,645
0.41049206256866455,1,-4.9,3,16.4,17,31.1,5,961,0,27,0.94,16.9,1,1031,17888,0,109.5,811,0,0,1019,0,17.3,785,55,0,1.02,1,14.5,69.8,6,100,1,-6,28,6,0,185,0.39,4,10,19,0,1019,34,0,0,0,0,-12,19,18,0,434,0.41,0,0,15,1027,1,1,16,3,19,646
0.546038031578064,1.1,-4.6,12,17.3,17.4,32.6,6,964,0,27,0.93,19.7,1,1031,17888,0,109.5,745,0,0,1019,0,19.5,785,55,0,1.02,1,14.4,69.8,5,100,1,4,28,13,0,185,0.4,4,15,21,0,1019,35,0,0,0,0,-12,19,21,0,452,0.41,0,0,15,1028,1,1,18,11,19,647
0.6739740371704102,1.1,-4.6,17,17.5,17.6,34.7,6,967,0,27,0.92,21.7,1,1030,17888,0,109.5,699,0,10,1019,0,21,785,55,0,1.02,1,14.2,69.8,4,100,1,12,29,16,0,185,0.4,4,17,22,0,1019,36,0,0,0,0,-11,19,22,0,463,0.41,0,0,17,1029,1,1,19,14,19,647
0.8297120332717896,1.2,-4.5,16,17.2,17.2,34.8,6,968,0,27,0.92,21.8,1,1030,17888,0,109.5,682,0,13,1019,0,21,785,55,0,1.02,1,14,69.8,4,100,1,13,28,15,0,185,0.4,4,15,22,0,1019,37,0,0,0,0,-11,18,22,0,467,0.41,0,0,18,1030,1,1,19,13,18,647
0.9835320711135864,1.1,-4.6,15,17,16.6,34.9,5,970,0,27,0.93,21.6,1,1028,17888,0,109.5,679,0,12,1019,8,21,785,55,0,1.02,1,13.7,69.8,4,100,1,14,27,20,0,185,0.4,4,43,24,0,1019,36,0,0,0,0,-9,20,22,0,462,0.41,0,0,18,1030,1.01,1,18,20,20,647
1.1153420209884644,1.3,6,61,21.2,22.8,35,7,967,0,27,0.94,28.2,0.97,1028,17888,0,109.5,685,0,21,1019,23,26.3,785,55,0,1.02,1,13.5,69.8,4,100,1,31,29,50,0,185,0.4,4,92,34,0,1019,38,0,0,0,0,-9,29,33,0,459,0.41,0,0,17,1029,1.01,1,18,50,29,647
1.2808510065078735,1.9,5,105,31,31.1,38.2,9,954,0,27,0.95,37.5,1,1027,17888,0,109.5,740,0,42,1019,32,36.8,785,56,0,1.02,1,13,69.8,4,100,1,74,34,96,0,185,0.4,2.89,131,44,0,1019,42,0,0,0,0,-8,44,42,0,442,0.41,0,0,22,1034,1.03,1,31,96,44,645
