time,IAT,Gear Pos,STAT_DREHMOMENTEINGRIFF_CAN_WERT,STAT_FAHRERWUNSCHMOMENT_MSG_EBENE1_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_FAHRPEDWINKEL_NORM_WERT,Speed,STAT_ISTMOMENT_OHNE_ANTIRUCKEINGR_WERT,Rail Pressure,EWG Pos,TB Boost,STAT_LAMBDA_SONDE_IST_WERT,RF,KG/H,Torque,STAT_MOME_KOORD_FUELLUNG_WERT,STAT_MOME_REFERENZ_AUSSETZERERK_WERT,RPM,STAT_RADSOLLMOMENT_FAHRPED_WUNSCH_WERT,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,STAT_S_RAILDRUCKREGELUNG_NEU_WERT,STAT_WUNSCHMOMENT_GE_HA_O_FDF_WERT,Ign
66,40.5,4,0.196838,5254,100,100,46.54,241.5,19.122,0,1031.09,1.18506,78.75,185.4,241.5,54.0817,42.5781,1872,5254,1021.6,0,148.031,1793.24,99.9969,19.28,500,9
163,40.5,4,0.196838,5202,100,100,47.1,247.3,19.232,0,1056.25,1.16845,81,192.2,247,53.9841,43.3594,1886,5202,1045.74,0,148.688,1825.12,99.9969,19.442,500,8.5
263,39.75,4,0.196838,5158,100,100,47.64,254.9,19.52,0,1086.8,1.03466,83.25,201.6,254.5,53.9642,44.5312,1917.5,5158,1075.23,0,148.5,1835.35,99.9969,19.554,500,8.5
362,39.75,4,0.196838,5107,100,100,48.36,266.8,19.694,0,1115.78,1.02295,86.25,215.8,266.5,53.9047,46.4844,1944,5107,1103.98,0,148.148,1823.75,99.9969,19.638,499.1,9
463,39.75,4,0.196838,5056,100,100,49.03,278.6,19.756,0,1150.31,0.989255,89.25,227.8,278.5,52.1316,48.0469,1974,5056,1138.24,0,142.805,1761.48,99.9969,19.7,480.7,10.5
564,39.75,4,0.196838,5009,100,100,49.76,289.2,19.862,0,1186.88,0.95532,93,240.9,289,54.0527,49.6094,2001,5009,1174.22,0,150.422,1802.97,99.9969,19.748,500,9.5
662,39.75,4,0.196838,4954,100,100,50.49,299.1,19.86,0,1227.81,0.932371,96.75,253.4,299,54.0726,51.5625,2038,4954,1214.22,0,150.633,1845.86,99.9969,19.788,500,9.5
763,39.75,4,0.196838,4903,100,100,51.33,315.1,19.886,0,1276.02,0.965818,101.25,268.6,315,54.0924,53.5156,2070.5,4903,1261.25,0,150.867,1847.73,99.9969,19.82,500,8.5
862,39.75,4,0.196838,4849,100,100,52.19,330.2,19.782,0,1323.2,0.983884,105,280.8,330,53.9535,55.8594,2113.5,4849,1307.73,0,150.633,1842.97,99.9969,19.846,498.4,8.5
962,39.75,4,0.196838,4797,100,100,53.09,348.6,19.87,0,1381.02,0.990232,110.25,302.6,348.5,52.7161,58.5938,2140.5,4797,1363.12,0,147.258,1815,99.9969,19.868,486.6,8
1069,39.75,4,0.196838,4734,100,100,53.98,363.2,19.948,0,1438.05,0.993161,115.5,323.3,363,51.5671,60.9375,2183.5,4734,1424.49,0,144.727,1763.98,99.9969,19.886,474.7,6.5
1163,39.75,4,0.196838,4682,100,100,54.95,380.3,19.928,0,1507.34,1.00415,121.5,341.2,380,51.1322,63.2812,2217.5,4682,1493.24,0,144.328,1764.22,99.9969,19.902,470.1,5
1279,39,4,0.196838,4626,100,100,56,399.5,20.032,0,1593.2,1.00171,129,370.1,399.5,50.9338,66.4062,2269,4626,1569.49,0,144.797,1756.6,99.9969,19.914,467.9,5
1373,39,4,0.196838,4563,100,100,57.14,423.6,19.986,0,1689.06,1.00366,137.25,401.7,423.5,51.4191,69.9219,2315.5,4563,1662.62,0,147.141,1780.12,97.3572,19.926,471.9,3
1473,39,4,0.196838,4516,100,100,58.29,438.6,20.038,2.34375,1751.33,1.00561,144,410.6,438.5,52.4979,72.2656,2356.5,4516,1735.62,0,152.648,1837.11,97.2717,19.932,481.9,2.5
1575,39,4,0.196838,4458,100,100,59.58,453.6,20.052,2.34375,1811.64,0.998044,149.25,441.5,453.5,53.27,74.6094,2417.5,4458,1793.75,0,155.648,1873.12,96.3501,19.938,488.9,2
1674,39,4,0.196838,4397,100,100,60.89,463.9,19.994,2.73438,1871.25,0.991697,154.5,466.3,463.5,54.3198,76.1719,2460,4397,1855.12,0,159.398,1915.35,95.8252,19.944,498.3,1.5
1778,39,4,0.196838,4340,100,100,62.11,475.3,19.91,3.51562,1931.17,0.992673,159.75,488.3,475,54.5975,78.125,2511.5,4340,1914.49,0,163.102,1950.86,95.4071,19.95,500,1
1873,39,4,0.196838,4292,100,100,63.48,496.5,19.934,3.90625,1979.3,0.993161,164.25,511.3,496.5,54.657,81.25,2560.5,4292,1966.09,0,163.805,1960.23,93.9087,19.956,500,1.5
1973,38.25,4,0.196838,4231,100,100,64.82,512.7,19.696,5.07812,2007.27,0.993894,166.5,517.4,512.5,54.6463,83.5938,2626,4231,2000.86,0,162.703,1953.24,92.3462,19.958,500,2
2072,38.25,4,0.196838,4173,100,100,66.09,510.3,19.776,7.03125,2003.52,0.992917,166.5,525.5,510,54.6967,83.5938,2676.5,4173,2000.86,0,163.031,1956.88,92.4469,19.958,500,2
2173,38.25,4,0.196838,4122,100,100,67.49,512.6,19.788,7.42188,1996.09,0.990964,165,530.3,512.5,54.7363,83.9844,2713.5,4122,1992.34,0,161.977,1953.48,91.8945,19.958,500,2.5
2294,38.25,4,0.196838,4067,100,100,68.89,504.3,19.89,7.42188,1989.22,0.994138,164.25,542.2,504,54.7852,82.8125,2775,4067,1986.09,0,162.562,1962.62,91.7114,19.958,500,3
