time,Load Target,Boost Actual,WGDC,Boost Set,Lambda,Load Actual,IAT,Trans Intervention,MAF,Torque,RPM,Knock,Ignition,HP
00:02.2,173,16.1,39,15.2,0.92,172,28,96,691,829,4640,0,14.3,540
00:02.3,174,16.9,39,15.3,0.91,173,28,97,705,842,4720,0,14.3,558
00:02.3,174,17.9,40,15.5,0.91,174,28,98,712,852,4760,0,15.8,569
00:02.5,175,18.1,41,15.6,0.9,173,28,98,718,851,4800,0,16.5,573
00:02.5,175,17.7,41,15.7,0.89,174,28,100,724,856,4840,0,17.3,581
00:02.6,175,18.4,42,15.8,0.9,176,28,100,739,859,4880,0,16.5,588
00:02.7,176,18.9,43,15.8,0.88,176,28,100,752,856,4960,0,17.3,596
00:02.8,176,18.8,43,15.9,0.88,176,28,100,758,851,5000,0,17.3,597
00:02.9,176,18.6,43,16,0.87,174,28,100,762,847,5040,0,18,599
00:02.9,176,19.2,43,16.1,0.87,174,28,100,764,843,5080,0,18,601
00:03.0,176,19.5,43,16.1,0.88,176,28,100,774,849,5120,0,17.3,610
00:03.1,176,19.8,43,16.2,0.88,175,28,100,788,839,5200,0,18,613
00:03.1,176,19.9,43,16.3,0.86,174,28,100,784,844,5240,0,18,621
00:03.2,176,20.1,43,16.5,0.87,175,28,100,793,842,5280,0,18,624
00:03.3,176,19.9,44,16.7,0.86,174,28,100,801,839,5320,0,18,627
00:03.4,176,20.2,44,16.8,0.86,174,29,100,802,836,5360,0,18,629
00:03.4,176,19.9,44,17.1,0.85,173,29,100,808,832,5400,0,18,631
00:03.5,176,20,44,17.2,0.85,175,29,100,818,837,5440,0,18,639
00:03.6,176,19.6,44,17.4,0.83,174,29,100,823,832,5520,0,18,645
00:03.7,176,19.6,43,17.7,0.84,175,29,100,834,827,5560,0,18,645
00:03.8,176,20.1,43,18,0.84,173,29,100,837,826,5600,0,18.8,650
00:03.9,175,20.9,44,18.2,0.85,173,29,100,840,824,5640,0,18.8,653
00:04.0,175,20.5,44,18.5,0.85,175,29,100,849,827,5680,0,19.5,660
00:04.0,175,20,44,18.8,0.84,173,29,100,852,826,5720,0,19.5,663
00:04.1,175,20.1,44,19.1,0.84,174,30,100,864,819,5800,0,19.5,667
00:04.2,175,21.2,51,19.6,0.85,172,30,100,868,811,5800,0,19.5,660
00:04.3,175,21.6,51,20,0.84,173,30,100,867,821,5840,0,19.5,673
00:04.4,175,21.5,53,20.5,0.84,174,31,100,878,818,5880,0,19.5,675
00:04.5,175,22.3,53,20.8,0.84,173,31,100,883,815,5960,0,20.3,682
00:04.5,175,22.7,54,21.2,0.85,173,31,100,888,815,5960,0,20.3,682
00:04.6,175,22.6,55,21.6,0.84,173,32,100,893,813,6000,0,21,685
00:04.7,175,23.3,56,21.8,0.84,173,32,100,900,810,6040,0,21,687
00:04.8,175,23.6,55,21.8,0.83,174,32,100,910,812,6120,0,21,697
00:04.9,175,23.9,58,21.8,0.84,173,32,100,912,811,6120,0,21,697
00:05.0,175,24.2,57,21.8,0.85,173,32,100,910,807,6160,0,21,698
00:05.1,175,23.7,58,21.8,0.85,173,33,100,913,807,6240,0,21,707
00:05.2,175,24.2,57,21.8,0.84,173,33,100,930,806,6240,0,21,706
00:05.3,175,24.8,58,21.8,0.84,171,34,100,929,797,6280,0,18,703
00:05.3,175,24.8,57,21.8,0.84,171,34,100,915,793,6320,0,18,704
00:05.4,175,24.5,57,21.8,0.85,167,34,100,917,776,6360,0,18,693
00:05.5,175,24.5,57,21.8,0.87,167,35,100,908,770,6360,0,18,687
