time,IAT,Gear Pos,ThrottlePosTgt,Pedal,Fuel Quality,Speed,Fueling Factor,Rail Pressure,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Trans Temp,Torque Target,Ign Cyl_1
00:00:00.004,64.5,1,5.90668,0,0.0703125,0,1.02814,10.394,933.438,0.910889,0.964841,20.25,15.9,1.2,20,666,109.5,880.117,0,21.1406,929.727,99.9969,16.2,94.5,18.8,-2.2
00:00:00.104,64.5,1,5.90668,0,0.0703125,0,1.02493,10.434,933.516,0.910644,0.95825,20.25,15.9,1.1,19.5,663,109.5,879.844,0,21.1172,929.727,99.9969,16.2,94.5,18.8,-2.9
00:00:00.205,64.5,1,5.90668,0,0.0703125,0,1.02209,10.444,933.516,0.911133,0.949949,20.25,15.9,1.2,19.5,670,109.5,879.844,0,21.0469,929.727,99.9969,16.2,94.5,18.7,-2.6
00:00:00.308,64.5,1,5.90668,0,0.0703125,0,1.02063,10.364,933.438,0.910889,0.944578,20.25,15.9,1.1,19,666.5,109.5,880,0,21.0938,929.727,99.9969,16.2,94.5,18.8,-3
00:00:00.419,64.5,1,5.9555,0,0.0703125,0,1.01581,10.398,933.281,0.910889,0.936033,20.25,15.9,1.2,18.5,674.5,109.5,880.625,0,21.0234,929.727,99.9969,16.3,94.5,18.6,-2.9
00:00:00.534,64.5,1,5.93109,0,0.0703125,0,1.01468,10.408,933.125,0.910889,0.930906,20.25,15.9,1.1,18.5,674.5,109.5,880.977,0,21.0469,929.727,99.9969,16.3,94.5,18.7,-3
00:00:00.638,64.5,1,6.00433,0,0.0703125,0,1.0119,10.374,933.281,0.911133,0.926267,20.25,15.9,1.2,18,676,109.5,881.367,0,21,929.727,99.9969,16.5,94.5,18.6,-3
00:00:00.749,64.5,1,5.97992,0,0.0703125,0,1.01227,10.4,933.125,0.910889,0.923338,20.25,15.9,1.1,18,675.5,109.5,881.875,0,20.9766,929.727,99.9969,16.4,94.5,18.6,-3
00:00:00.859,64.5,1,5.97992,0,0.0703125,0,1.01324,10.376,933.125,0.910889,0.922605,20.25,16,1.2,17.5,676.5,109.5,882.227,0,21.0234,929.727,99.9969,16.4,94.5,18.6,-3.8
00:00:00.969,64.5,1,6.00433,0,0.0703125,0,1.01502,10.292,933.047,0.910889,0.922117,20.25,16.4,1.2,17,676,109.5,880.859,0,21,929.727,99.9969,16.5,94.5,18.6,-3.8
00:00:01.092,64.5,1,5.97992,0,0.0703125,0,1.01654,10.286,933.047,0.911377,0.923093,20.25,16.4,1.2,17.5,677,109.5,879.844,0,20.9766,929.727,99.9969,16.4,94.5,18.6,-4.9
00:00:01.201,64.5,1,5.97992,0,0.0703125,0,1.0195,10.234,933.047,0.910889,0.925291,20.25,16.3,1.2,17.5,673,109.5,879.375,0,21.0234,929.727,99.9969,16.4,94.5,18.7,-5.3
00:00:01.310,64.5,1,5.9555,0,0.0703125,0,1.02225,10.224,932.812,0.911377,0.927244,20.25,16.4,1.2,17.5,678,109.5,878.75,0,21,929.727,99.9969,16.3,94.5,18.6,-5.1
00:00:01.420,64.5,1,5.93109,0,0.0703125,0,1.02451,10.236,932.5,0.911377,0.928953,20.25,16.3,1.2,17.5,675.5,109.5,878.984,0,21,929.727,99.9969,16.2,94.5,18.7,-5
00:00:01.529,64.5,1,5.97992,0,0.0703125,0,1.02591,10.242,932.656,0.911377,0.930417,20.25,16.3,1.2,17.5,675,109.5,878.984,0,20.8594,929.727,99.9969,16.3,94.5,18.6,-5
00:00:01.640,64.5,1,5.9555,7.27539,0.0703125,0,1.02588,10.216,932.656,0.911865,0.929441,20.25,16.3,1.2,17,678.5,109.5,878.477,0,20.8828,929.727,99.9969,16.3,94.5,18.6,-5.5
00:00:01.749,64.5,1,6.34613,14.563,0.0703125,0,1.02524,10.236,932.578,0.911865,0.927732,21,16.6,1.2,18,675,109.5,879.102,0,22.0781,929.727,99.9969,17.6,94.5,33.1,6
