time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:00:00.000,37.5,0,0,0,89.78,0,0.994659,9.98,0.390625,0.00552826,0.00479965,0.00577164,0.0110527,0.0086525,0.0150284,40,973.281,0.995115,19.5,12,15.5,1,10,5.62286,668,87,911.602,0,19.8047,974.375,99.9969,15.2,64.5,27.6,0.7,-0.6
00:00:00.141,37.5,0,0,0,89.78,0,0.994476,9.948,0.390625,0.00552826,0.0048317,0.00577164,0.0110809,0.0086525,0.0151642,40,973.281,0.995603,19.5,12,15.5,1,10,5.65185,665.5,87,911.992,0,19.9219,974.375,99.9969,15.3,64.5,27.6,0.8,-0.1
00:00:00.250,37.5,0,0,0,89.78,0,0.993561,9.956,0.390625,0.0055069,0.0048317,0.00582046,0.0110809,0.00857773,0.0151566,40,973.359,0.995115,20.25,12,15.5,1,10,5.66254,664,87,911.992,0,19.9453,974.375,99.9969,15.2,64.5,27.6,0.8,0
00:00:00.375,37.5,0,0,0,89.78,0,0.993347,9.95,0.390625,0.00549774,0.00480423,0.00582046,0.0111366,0.00857773,0.0151566,40,973.203,0.995603,20.25,12,15.5,1,10,5.69153,663,87,912.344,0,20.0391,974.375,99.9969,15.3,64.5,27.7,0.8,0.3
00:00:00.500,37.5,0,0,0,89.78,0,0.993164,9.956,0.390625,0.00549774,0.00480423,0.0058342,0.0111366,0.00857162,0.0151985,40,973.438,0.995603,20.25,12,15.5,1,10.5,5.7312,658.5,87,912.617,0,20.1562,974.375,99.9969,15.3,64.5,27.6,0.9,0.9
00:00:00.610,37.5,0,0,0,89.78,0,0.993195,9.954,0.390625,0.00546494,0.00484695,0.00583115,0.011126,0.00855789,0.0152077,40,973.594,0.995847,19.5,12,15.5,1,10.5,5.75104,663,87,912.5,0,20.1797,974.375,99.9969,15.5,64.5,27.6,0.8,0.8
00:00:00.735,37.5,0,0,0,89.78,0,0.993073,9.964,0.390625,0.00542679,0.00484695,0.00583115,0.0111527,0.00860596,0.0152077,40,973.75,0.996335,19.5,12,15.5,1,10.5,5.72205,665.5,87,911.875,0,20.1094,974.375,99.9969,15.4,64.5,27.6,0.8,1.5
00:00:00.860,37.5,0,0,0,89.78,0,0.993408,9.946,0.390625,0.00542679,0.0048439,0.0058464,0.0111527,0.00860596,0.0152168,40,973.75,0.99658,19.5,12,15.5,1,10,5.71137,665.5,87,912.109,0,20.0859,974.375,99.9969,15.5,64.5,27.6,0.8,0.7
00:00:00.970,37.5,0,0,0,89.78,0,0.993469,9.994,0.390625,0.00543137,0.0048439,0.00582123,0.0112183,0.00859909,0.0152168,40,973.438,0.996824,19.5,12,15.5,1,10.5,5.66254,668.5,87,911.992,0,19.9219,974.375,99.9969,15.4,64.5,27.6,0.7,-0.4
00:00:01.221,37.5,0,0,0,89.78,0,0.994476,9.99,0.390625,0.00542755,0.00490341,0.00585785,0.0111015,0.00859451,0.0153168,40,973.438,0.998289,19.5,12,15.5,1,10.5,5.66254,664.5,87,912.227,0,19.9453,974.492,99.9969,15.3,64.5,27.6,0.8,0.6
00:00:01.331,37.5,0,0,0,89.78,0,0.994781,10.046,0.390625,0.00542755,0.00490341,0.00588532,0.0111015,0.00858688,0.0152336,40,973.672,0.999021,19.5,12,15.5,1,10.5,5.67169,666,87,912.344,0,19.9688,974.492,99.9969,15.3,64.5,27.6,0.8,0.1
00:00:01.456,37.5,0,0,0,89.78,0,0.996002,10.01,0.390625,0.00542908,0.00488052,0.00588532,0.0111641,0.00858688,0.0152336,40,973.594,1.00049,19.5,12,15.5,1,10.5,5.68237,664,87,912.344,0,19.9922,974.492,99.9969,15.3,64.5,27.6,0.8,0.4
00:00:01.581,37.5,0,0,0,89.78,0,0.995789,10.008,0.390625,0.00542908,0.00485077,0.00588608,0.0111641,0.00862122,0.0152527,40,973.594,1.00097,20.25,12,15.5,1,10.5,5.70221,662.5,87,912.344,0,20.0391,974.492,99.9969,15.3,64.5,27.7,0.8,1.1
00:00:01.690,37.5,0,0,0,89.78,0,0.996521,9.986,0.390625,0.00542755,0.00485077,0.00588608,0.0111862,0.00862885,0.0152527,40,973.359,1.00097,19.5,12,15.5,1,10.5,5.69153,664,87,912.5,0,20.0391,974.492,99.9969,15.3,64.5,27.6,0.8,0.3
00:00:01.815,37.5,0,0,0,89.78,0,0.998169,9.99,0.390625,0.00538864,0.00485611,0.00591812,0.0112083,0.00873718,0.0152939,40,973.203,1.00097,20.25,12,15.5,1,10.5,5.69153,663.5,87,912.5,0,20.0391,974.492,99.9969,15.3,64.5,27.7,0.8,0.7
00:00:01.940,37.5,0,0,0,89.78,0,0.999206,9.99,0.390625,0.00538864,0.00485764,0.00591812,0.0112198,0.00873718,0.0153267,40,973.438,1.00049,19.5,12,15.5,1,10.5,5.67169,665.5,87,912.227,0,19.9688,974.492,99.9969,15.3,64.5,27.7,0.8,0.4
00:00:02.049,37.5,0,0,0,89.78,0,0.999573,9.956,0.390625,0.00538788,0.00485764,0.00589676,0.0112198,0.00876846,0.0153267,40,973.438,1.00097,19.5,12,15.5,1,10.5,5.65185,667,87,912.5,0,19.8984,974.609,99.9969,15.3,64.5,27.6,0.7,-0.4
