time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:00.082,45,4,0,0,43.22,77.2,1.03238,22.124,60,1056.09,1,0.986081,12,43.6,3,-42.5,3038,98.66,108,940.234,0,12.3984,988.594,60.0006,43.7,105,54,28.4,-54.6,-11.5
00:00:00.183,45,4,2.97851,0,43.29,76.74,1.09479,20.33,60,1051.33,1,1.13232,12,43.5,3,-46,3027.5,98.46,108,935.977,0,12.3984,988.594,99.9969,43.6,105,54,29.3,-42.3,-11.5
00:00:00.282,45,4,8.10547,0,43.23,76.5,1.07489,18.948,60,1049.38,1,1.04541,12,43.3,3,-46.5,3013,98.46,108,933.984,0,12.3984,988.594,99.9969,43.4,105,54,29,-22.5,-9.2
00:00:00.368,45,4,25.1587,0,43.61,76.39,1.07355,17.326,60,1044.14,1,1.0188,18.75,66.6,4.2,-37,3009.5,98.46,108,931.094,0,19.3828,988.594,99.9969,68.6,105,54,28.3,70.1,-5.1
00:00:00.475,45,4,85.4248,0,44.7,75.85,1.07892,18.674,61,1032.03,1,1.00927,52.5,173,7.9,32.5,3076,98.46,108,900.742,0,51.5391,2127.5,99.9969,219.8,105,54,35.3,461.2,12
00:00:00.586,45,4,100,0,49.84,75.74,1.03885,21.678,63,989.688,1,0.975583,76.5,283.4,19.9,209.5,3144.5,98.46,108,975.469,0,149.789,1768.59,99.9969,551.4,105,54,49.4,500,11
00:00:00.692,45,4,100,0,49.75,76.54,1.04111,23.092,60,1091.64,1,0.974607,84,294.2,20.4,249,3043.5,98.46,108,1077.23,0,151.805,1886.6,99.9969,534.6,105,54,52.3,500,15.5
00:00:00.787,45,4,100,0,51.05,76.79,1.06222,24.67,62,1184.77,0.998779,1.0122,90.75,327.6,22.9,267.5,3096,98.66,108,1166.48,0,158.367,1976.99,99.9969,573.2,105,54,56,500,10.8
00:00:00.885,45,4,100,0,52,77.35,1.05911,26.358,62,1293.05,0.99707,0.980222,101.25,367.1,25.3,309.5,3128.5,98.46,108,1273.59,0,170.016,2096.37,99.9969,617.9,105,54,60,500,10.8
00:00:00.985,45,4,100,0,53.26,78.02,1.05676,27.85,67,1431.95,0.994385,0.987302,111.75,413.9,28.5,339.5,3150.5,98.66,108,1408.87,0,170.812,2103.59,99.9969,624.1,105,54,64.6,500,10.5
00:00:01.090,45,4,100,0,54.91,78.94,1.05496,29.324,71,1595.23,0.991455,0.988767,126,474.1,32.6,384,3206.5,98.66,108,1568.12,0,170.859,2093.98,99.9969,638.6,105,54,69.5,500,9.3
00:00:01.188,45,4,100,0,56.73,79.82,1.0528,30.69,78,1801.41,0.988281,0.989011,143.25,544.9,37.3,425.5,3230.5,98.66,108,1767.97,0,170.883,2095.74,99.9969,645.3,105,54,76,500,7.5
00:00:01.287,45,4,100,0,59.17,80.85,1.05099,32.304,87,2015.78,0.986084,0.991208,162.75,631.9,43.6,484.5,3296,98.66,108,1987.23,0,170.297,2088.48,89.7003,657.1,105,54,83.2,500,4.8
00:00:01.388,45,4,100,0,60.4,82.08,1.05042,33.798,93,2100.39,0.986084,0.993894,170.25,667.6,47.3,509,3334.5,98.66,108,2081.25,0,165.961,2035.35,85.5194,649.3,105,54,88.2,500,3.5
00:00:01.488,45,4,100,0,60.58,83.23,1.05151,35.564,95,2140.08,0.988525,0.993161,166.5,665.7,47.6,508.5,3397.5,98.66,108,2029.49,0,163.148,1997.85,81.9489,650.2,105,54,87.6,500,3.7
00:00:01.586,45,4,100,0,60.1,84.57,1.0528,34.926,93,2083.98,0.991699,0.992429,162.75,650.4,46.4,500,3426,98.66,108,1983.36,0,162.539,1990.35,85.3027,647.8,105,54,81,500,5
00:00:01.685,45,4,100,0,60.59,85.64,1.04922,35.32,94,2028.44,0.992676,0.987546,163.5,666.4,47.4,501,3470,98.66,108,1994.38,0,163.242,1999.1,85.6812,664,105,54,80.8,500,4.5
00:00:01.784,45,4,100,0,61,86.84,1.05786,35.05,95,2046.64,0.993652,0.998777,164.25,682,48.3,503.5,3550,98.66,108,2010,0,162.258,1986.99,83.783,670.9,105,54,81.5,500,4.5
00:00:01.887,45,4,100,0,61.46,88.02,1.06775,34.998,97,2061.95,0.995361,0.999265,165,683.7,49,505.5,3549,98.96,108,2011.37,0,162.375,1987.5,83.1055,674.7,105,54,82,500,5
00:00:01.987,45,4,100,0,61.9,89.18,1.07352,35.022,97,2057.97,0.996582,0.994138,164.25,698.6,49.6,501,3657.5,98.96,108,2002.85,0,162.867,1995.47,82.2083,692.6,105,54,81.7,500,5
00:00:02.092,45,4,100,0,62.07,90.57,1.07672,35.18,98,2041.02,0.997559,0.988279,164.25,700.9,50,505,3658.5,98.96,108,2004.84,0,162.492,1990.23,82.2998,692,105,54,81.9,500,5.5
00:00:02.186,45,4,100,0,62.59,91.53,1.07748,35.356,101,2035.31,0.998291,0.986814,163.5,711.3,50.8,504,3718,99.26,108,2001.99,0,162.445,1994.38,81.9275,704.1,105,54,81.5,500,5.5
00:00:02.286,45,4,100,0,62.69,92.91,1.07767,34.974,99,2033.91,0.998535,0.985349,163.5,718.5,51.2,505,3797,99.26,108,1998.98,0,161.578,1986.6,80.9082,708.1,105,54,81.3,500,6
00:00:02.386,45,4,100,0,62.71,94.09,1.0737,35.122,100,2027.73,0.999023,0.983884,162.75,720.3,51.2,503,3790.5,99.26,108,1994.84,0,161.648,1987.5,81.488,711.9,95,54,80.9,500,6
00:00:02.487,45,4,100,0,63.08,95.17,1.07343,35.006,101,2014.45,0.999268,0.986814,162,731.8,52.2,504,3899,99.26,108,1985.62,0,161.648,1992.34,80.4077,731.4,95,54,80.3,500,6.5
00:00:02.590,45,4,100,0,63.07,96.41,1.06818,35.16,101,2010.86,0.999512,0.983884,161.25,734.5,52,502.5,3914.5,99.46,108,1984.22,0,161.133,1987.5,80.9662,728.7,95,54,79.9,500,6.5
00:00:02.689,45,4,100,0,63.38,97.78,1.06769,35.012,102,2000.62,1,0.987302,160.5,740.5,52.7,498.5,3954,99.76,108,1976.25,0,161.531,1995.86,81.2439,742.5,95,54,79.3,500,6.5
00:00:02.792,45,4,100,0,63.53,98.95,1.07031,35.068,102,2000.47,1,0.989499,160.5,746.3,53.1,497,3980.5,99.76,108,1977.85,0,161.672,1999.61,81.6498,747.5,95,54,79.5,500,6.5
00:00:02.903,45,4,100,0,64.01,100,1.07214,35.006,103,2003.2,0.999512,0.988035,160.5,760,54,499.5,4059,99.76,108,1981.99,0,162.023,2006.99,81.1615,761.9,95,54,79.4,500,7
00:00:03.019,45,4,100,0,64.37,101.43,1.07162,34.824,106,2012.42,0.999268,0.984617,161.25,768.4,54.8,500.5,4111.5,100.06,108,1991.48,0,161.766,2007.97,81.1432,771.5,95,54,79.3,500,7
00:00:03.120,45,4,100,0,64.76,102.4,1.06998,34.95,107,2019.38,0.998535,0.98364,161.25,786.8,56,503,4185.5,100.06,108,2001.37,0,161.297,2008.98,79.9377,784.5,95,54,79.3,500,7.5
00:00:03.220,45,4,100,0,64.89,103.76,1.06741,35.104,106,2018.59,0.998535,0.982175,161.25,790,56.3,504,4237,100.26,108,2001.48,0,160.547,2006.99,79.9072,785.8,95,54,78.9,500,7.5
00:00:03.326,45,4,100,0,65.06,105.02,1.06979,35.002,108,2019.14,0.998779,0.988035,160.5,797.2,56.8,501,4256,100.26,108,2001.48,0,160.453,2007.62,79.9042,793.8,95,54,78.8,500,7.5
00:00:03.426,45,4,100,0,65.4,106.19,1.07141,34.768,109,2022.97,0.998291,0.985837,161.25,802.4,57.4,502.5,4303.5,100.56,108,2003.87,0,160.148,2003.98,79.5135,798.9,95,54,78.9,500,7.5
00:00:03.528,45,4,100,0,65.84,107.35,1.0719,34.742,110,2020.23,0.998535,0.985105,160.5,811.5,58,504.5,4355,100.86,108,2002.73,0,160.055,2008.24,79.3701,809.9,95,54,78.6,500,8
00:00:03.621,45,4,100,0,66,108.49,1.07251,34.71,110,2016.95,0.999512,0.984617,159.75,818.1,58.3,501.5,4400,100.56,108,1996.6,0,159.844,2007.97,79.7669,814.7,95,54,78.2,500,8
00:00:03.721,45,4,100,0,66.08,109.38,1.07187,34.672,110,2011.56,1,0.984372,159,822.7,58.6,502,4459,100.56,108,1992.85,0,159.727,2007.85,79.6844,822.1,95,54,77.9,500,8.5
00:00:03.825,45,4,100,0,66.31,110.84,1.07153,34.742,111,2009.61,1,0.984861,159,830.2,59,498.5,4514.5,100.86,108,1988.12,0,159.703,2011.6,79.9164,835,95,54,77.5,500,8.5
00:00:03.922,45,4,100,0,66.34,111.96,1.07086,34.954,112,2012.19,1,0.984128,159,833.6,59.5,500,4498,100.86,108,1993.48,0,159.914,2015,80.6122,836.7,95,54,77.6,500,9
00:00:04.031,45,4,100,0,66.85,112.97,1.07077,35.082,112,2014.92,1,0.98364,159,846.5,60.4,498.5,4586.5,100.56,108,1995.47,0,160.289,2023.98,80.2216,850.7,95,54,77.3,500,9
00:00:04.124,45.75,4,100,0,67.24,114,1.06985,34.824,113,2019.84,1,0.982419,159,858.6,60.9,497.5,4641,100.56,108,1999.73,0,160.43,2030.62,80.1727,862.4,87,54,77.1,500,9
00:00:04.221,45.75,4,100,0,67.56,115.2,1.06839,35.074,114,2027.5,1,0.983396,159,860.9,61.5,495.5,4670.5,100.26,108,2003.75,0,161.391,2041.88,81.4575,870.7,87,54,77.1,500,9
00:00:04.324,45.75,4,100,0,67.89,116.27,1.06766,35.002,115,2037.81,0.999512,0.98364,159.75,873.7,62.4,493,4709,100.26,108,2015.35,0,162.234,2055.23,81.3263,884,87,54,76.9,500,8.5
00:00:04.425,45.75,4,100,0,68.33,117.45,1.06671,35.044,116,2055.16,0.997559,0.982908,161.25,892.1,63.6,494.5,4743.5,100.06,108,2031.6,0,163.055,2067.34,81.1584,900.1,87,54,77.3,500,8.5
00:00:04.523,45.75,4,100,0,68.78,118.44,1.0643,34.846,119,2070.31,0.996094,0.980955,162.75,905.5,64.9,495.5,4781,99.76,108,2046.25,0,163.594,2074.61,81.2225,910.7,87,54,77.7,500,8.5
00:00:04.627,45.75,4,100,0,69.18,119.49,1.05948,35.02,120,2084.45,0.994385,0.97949,163.5,924.8,66,498,4849,99.46,108,2060.47,0,163.992,2080.98,80.4596,924.1,87,54,77.8,500,8.5
00:00:04.725,45.75,4,100,0,69.55,120.78,1.05499,35.132,120,2094.45,0.993652,0.980466,164.25,935.2,67,499,4905,98.96,108,2070.23,0,164.836,2088.75,80.838,933,87,54,77.8,500,8.5
00:00:04.837,45.75,4,100,0,69.77,121.69,1.05118,35.09,121,2104.92,0.993164,0.97949,165,943.5,67.7,500.5,4923,98.66,108,2078.98,0,165.141,2091.6,80.9784,939.5,87,54,77.9,500,8.5
00:00:04.940,45.75,4,100,0,70.32,122.95,1.04816,34.956,123,2103.91,0.993408,0.980955,165.75,954.7,69.2,501,4971,98.46,108,2079.38,0,166.266,2104.73,80.2246,964.9,87,54,77.6,500,8.5
00:00:05.039,45.75,4,100,0,70.2,124.01,1.04562,34.892,123,2105.47,0.988281,0.981443,165.75,969.5,69.2,499.5,5051.5,97.86,108,2080.74,0,165.68,2098.12,79.8889,966,87,54,77.6,499.9,9
00:00:05.156,45.75,4,100,0,70.67,125.08,1.04321,35.088,124,2099.84,0.985107,0.979734,165,974.1,70.1,501,5087.5,97.56,108,2075.74,0,163.758,2073.12,80.1422,960,87,54,77.5,498,9
00:00:05.275,46.5,4,100,0,71.17,126.52,1.04126,34.824,126,2092.27,0.978516,0.977048,164.25,983,71.4,497.5,5159.5,97.06,108,2067.97,0,162.586,2057.97,79.4647,965.6,87,54,77.6,496.6,9
00:00:05.381,46.5,4,100,0,71.03,127.91,1.03946,34.884,125,2085.47,0.979004,0.969724,163.5,985,71.4,492.5,5167.5,96.56,108,2060,0,162.188,2060.23,78.7445,971.8,87,54,77.1,495.6,9
00:00:05.481,46.5,4,100,0,71.47,128.92,1.0386,34.918,126,2067.19,0.977295,0.972654,162,980.8,71.9,491.5,5181,95.96,108,2043.98,0,161.93,2059.22,78.6804,978.5,87,54,76.8,494.4,9.5
00:00:05.575,46.5,4,100,0,71.47,129.68,1.03803,34.88,126,2051.8,0.974609,0.968503,160.5,982.8,72.1,486.5,5249,95.16,108,2028.59,0,162.07,2063.48,78.299,989.6,87,54,76.3,493.5,9.5
00:00:05.685,46.5,4,100,0,71.75,130.74,1.03598,35.094,126,2035.62,0.969238,0.965574,159,982.9,72.6,482,5324.5,94.46,108,2011.09,0,161.578,2062.62,78.5828,997.7,87,54.75,75.8,491.6,10
00:00:05.779,46.5,4,100,0,71.46,131.92,1.03503,35.108,125,2021.56,0.971435,0.961667,157.5,976.2,71.6,477.5,5338.5,93.66,108,1998.36,0,162.164,2070.98,79.2267,1002.9,87,54.75,75.3,490.8,10
00:00:05.881,46.5,4,100,0,71.73,132.86,1.03516,34.828,125,2014.61,0.971924,0.966062,156.75,980.3,72,475.5,5364.5,93.16,108,1990.98,0,162.516,2081.48,79.7546,1014.3,87,54.75,74.9,489.9,10.5
00:00:05.990,46.5,4,100,0,71.9,134,1.03427,34.888,126,2011.88,0.969971,0.963376,156,985,72.3,470,5424,92.46,108,1985.62,0,162.773,2089.49,80.1361,1026.3,87,54.75,74.7,488.6,10.5
00:00:06.089,47.25,4,100,0,72.38,134.95,1.03369,34.994,126,2017.11,0.966065,0.962644,155.25,989.9,72.7,467.5,5485,91.96,108,1988.98,0,162.867,2094.73,80.2429,1032.4,87,54.75,74.6,487.5,10.5
00:00:06.191,47.25,4,100,0,72.55,136.25,1.03369,35.146,128,2024.45,0.963379,0.960935,155.25,996,73.4,467,5518.5,91.16,108,1995.23,0,162.562,2097.97,80.7892,1036.7,87,54.75,74.6,485.9,11
00:00:06.299,47.25,4,100,0,72.92,137.22,1.03412,35.078,129,2033.12,0.95874,0.959958,156,1003.2,74.3,469,5538,90.76,108,2003.59,0,161.859,2092.34,80.8716,1035.5,87,54.75,74.9,484.5,11
00:00:06.402,47.25,4,100,0,73.45,138.05,1.03406,35.184,130,2036.02,0.954346,0.956052,156,1009.9,75.6,469,5587.5,90.46,108,2005.47,0,160.969,2085.35,80.6732,1040.4,87,54.75,75.3,482.6,11
00:00:06.500,47.25,4,100,0,74,139.17,1.03433,35.158,132,2036.09,0.950195,0.951658,156,1017.8,76.6,467.5,5639.5,90.26,108,2008.48,0,159.281,2071.48,80.2429,1041.3,87,54.75,75.5,479.6,11.5
00:00:06.602,47.25,4,100,0,74.07,140.27,1.03412,35.21,133,2045.08,0.945312,0.945066,156,1023.8,77,468.5,5667,89.96,108,2014.22,0,158.508,2066.48,80.3467,1037.5,87,54.75,75.6,477.8,11.5
00:00:06.697,47.25,4,100,0,74.54,141.07,1.03244,35.092,132,2034.38,0.946533,0.94116,154.5,1020.2,77.5,467,5654,89.76,108,2007.5,0,158.133,2064.73,81.0547,1037.8,87,54.75,75.4,475.5,11.5
00:00:06.796,47.25,4,100,0,74.83,141.53,1.03354,34.888,136,2033.75,0.938232,0.940183,154.5,1038,78.4,465,5763,89.46,108,2008.12,0,157.922,2070,79.483,1057.5,87,54.75,75.8,473.9,12
00:00:06.895,48,4,100,0,75.29,142.77,1.03116,35.132,134,2023.28,0.937988,0.932127,153,1030.8,79.1,461,5798.5,89.46,108,1995.12,0,156.562,2055,80.7129,1050.8,87,54.75,75.1,469.5,12.5
00:00:06.997,48,4,100,0,74.87,144.07,1.03128,34.788,134,2018.12,0.936523,0.928464,152.25,1037.4,78.2,460,5835.5,89.26,108,1989.73,0,155.859,2048.59,80.3986,1052,87,54.75,74.9,468.6,13
00:00:07.110,48,4,100,0,75.01,145.01,1.02991,35.194,134,2017.73,0.938721,0.931638,152.25,1028.6,78.4,457.5,5817,89.46,108,1987.34,0,154.781,2036.09,81.4728,1041.3,87,54.75,74.5,465.6,12.5
00:00:07.214,48,4,100,0,75.74,145.99,1.03073,35.018,136,2018.05,0.931396,0.934812,152.25,1040.6,80,456.5,5901,89.46,108,1986.99,0,154.711,2038.59,80.7892,1055.8,87,54.75,74.9,463.1,13
00:00:07.312,48,4,100,0,75.87,146.94,1.0303,34.944,137,2017.58,0.927246,0.926755,152.25,1055.2,80.8,456.5,5946.5,89.46,108,1990.12,0,153.492,2023.98,80.7526,1054.3,87,54.75,75.1,460.1,13
00:00:07.418,48,4,100,0,76.17,147.53,1.02747,35.132,137,2022.97,0.926025,0.918455,152.25,1054.7,81.3,455,5936,89.76,108,1991.37,0,152.25,2007.73,81.015,1046.5,87,54.75,75,456.4,13
00:00:07.516,48.75,4,100,0,76.56,148.39,1.02692,35.06,139,2012.42,0.921143,0.918211,150.75,1061.7,82.3,454.5,6020,89.76,108,1981.99,0,151.781,2008.87,80.0537,1059.1,87,54.75,74.8,453.6,14
00:00:07.618,48.75,4,100,0,76.54,149.6,1.02527,35.098,139,2003.36,0.923828,0.913328,150.75,1058.2,82,451.5,6025.5,89.46,108,1976.48,0,150.492,1993.98,80.2704,1051.4,87,54.75,74.6,450.5,14
00:00:07.722,48.75,4,100,0,76.38,150.53,1.02447,35.032,137,1997.11,0.926269,0.914304,149.25,1055,81,451,6056.5,89.46,108,1966.6,0,149.719,1992.97,79.9652,1055.6,87,54.75,73.9,449.4,14.5
00:00:07.812,48.75,4,100,0,76.5,151.31,1.02515,34.848,137,1986.88,0.925049,0.920896,148.5,1056.8,81.2,447,6142,89.46,108,1959.61,0,148.477,1985.12,79.4952,1058.8,87,54.75,73.6,446.4,14.5
00:00:07.924,48.75,4,100,0,76.34,151.91,1.02264,35.224,137,1980.86,0.926514,0.916502,147,1051.4,81.3,442.5,6147.5,89.46,108,1951.09,0,147.234,1969.38,80.4779,1047.5,87,54.75,73,442.8,14.5
00:00:08.016,48.75,4,100,0,76.56,153.27,1.02362,35.002,138,1971.17,0.925049,0.921873,146.25,1061.1,81.7,438.5,6228,89.46,108,1943.87,0,146.836,1973.59,79.2633,1064.1,87,54.75,72.9,440.3,14.5
00:00:08.119,48.75,4,100,0,76.27,154.36,1.02338,34.976,137,1975,0.926025,0.917722,146.25,1054.6,81,439.5,6214.5,89.46,108,1941.88,0,145.758,1952.11,80.2277,1044.6,87,54.75,72.6,438.6,14.5
00:00:08.215,48.75,4,100,0,76.52,155.19,1.02264,35.016,138,1963.83,0.92749,0.922849,145.5,1054,81.4,436,6232,89.46,108,1934.84,0,146.039,1960.12,79.7333,1056.2,87,54.75,72.6,437.3,14.3
00:00:08.315,49.5,5,100,0,75.73,155.9,1.02304,35.068,135,1968.67,0.932129,0.918211,143.25,1044.8,79.9,427.5,6259,89.46,108,1911.25,0,145.406,1958.59,79.9774,1055.2,87,54.75,71.1,435.5,15.4
00:00:08.415,49.5,5,100,0,71.37,156.43,1,36.44,122,1973.28,1.00195,0.929197,148.5,989.2,72.1,48.5,5660.5,89.26,108,1931.72,0,148.125,1981.25,91.7511,1011,87,54.75,37.7,450.2,3.7
00:00:08.521,49.5,5,100,0,68.03,157.17,1,32.64,113,2072.5,0.925049,2.1997,158.25,884.4,65.2,427.5,4855,89.26,108,2014.49,0,169.242,2186.99,87.6007,951.7,87,54.75,74.7,500,10
00:00:08.621,49.5,5,100,0,71.47,157.79,1.0123,34.822,127,2242.42,0.925049,1.08667,174,984.3,74.7,499,4845.5,89.26,108,2173.24,0,167.719,2113.48,79.6021,943.6,87,54.75,82.7,500,3.3
00:00:08.710,49.5,5,100,0,72.08,157.98,1.0304,34.992,128,2367.73,0.989746,0.961423,166.5,950.3,74,500,4876.5,89.26,108,2089.38,0,161.578,2048.59,74.4354,923.7,87,54.75,78.1,500,8.5
00:00:08.816,49.5,5,100,0,69.4,158.25,1.03509,35.004,118,2232.97,0.99707,0.960203,162,931.9,66.7,493.5,4965,89.26,108,2024.84,0,164.859,2074.61,83.5785,949.1,87,54.75,75.3,500,9
00:00:08.921,49.5,5,100,0,69.96,159.7,1.0329,34.608,120,2146.09,0.992676,0.982908,165.75,963.7,68.4,437,4978.5,89.26,108,2080.12,0,162.68,2042.62,83.8623,933.5,87,54.75,76.5,500,2.3
00:00:09.021,49.5,5,100,0,70.42,160.73,1.05411,34.808,123,2339.84,0.991211,0.989988,166.5,956.1,68.8,449.5,4934,89.46,108,2085.86,0,162.164,2055.74,74.6094,931.2,87,54.75,78.2,500,5
00:00:09.126,49.5,5,100,0,70.17,161.14,1.04935,35.204,121,2237.81,0.994629,0.986326,163.5,931.2,67.4,500.5,4915,89.26,108,2051.48,0,164.672,2075.62,80.0049,935.5,87,54.75,77,500,9
00:00:09.229,49.5,5,100,0,70.25,161.72,1.04434,34.95,121,2104.3,0.995606,0.977537,164.25,955.5,68.4,494,4997,89.26,108,2057.62,0,166.078,2100.47,80.1819,967.2,87,54.75,76.4,500,9.5
00:00:09.327,50.25,5,100,0,70.92,162.5,1.05804,34.868,124,2106.56,0.992432,0.984128,164.25,957.2,68.9,500,5009.5,89.46,108,2064.61,0,165.234,2088.24,80.5725,961,87,54.75,77.5,499.1,9.5
00:00:09.427,50.25,5,100,0,71.03,163.46,1.0477,35.2,125,2109.92,0.987793,0.971433,165,969,70,501.5,5068,89.46,108,2071.6,0,164.789,2082.97,79.7028,963.3,87,54.75,77.3,498.9,9.5
00:00:09.527,50.25,5,100,0,70.86,164.41,1.04315,34.984,123,2107.81,0.98999,0.972898,165,970.2,69.8,502,5046,89.46,108.75,2072.11,0,163.547,2071.72,79.5868,958.7,87,54.75,77.1,498.4,9.5
00:00:09.628,50.25,5,100,0,70.99,165.05,1.0408,35.156,123,2101.02,0.986572,0.977048,164.25,967.6,69.9,500.5,5073,89.46,108.75,2065.86,0,163.008,2064.38,79.8401,955.8,87,54.75,76.9,498.1,9.5
00:00:09.734,50.25,5,100,0,71.15,165.28,1.03833,35.126,124,2091.09,0.98291,0.976072,163.5,972.3,70.6,496.5,5120,89.46,108.75,2058.75,0,162.445,2059.49,79.3274,963.2,87,54.75,76.6,497.3,9.5
00:00:09.829,50.25,5,100,0,71.34,166.21,1.03561,34.924,124,2081.33,0.982666,0.97363,162.75,974.5,71.2,494,5122.5,89.76,108.75,2051.48,0,161.742,2052.85,79.1412,966.6,87,54.75,76.4,496.1,9.5
00:00:09.926,50.25,5,100,0,71.52,166.91,1.03418,34.958,124,2074.53,0.980957,0.971433,162.75,977.8,71.1,493.5,5154,89.76,108.75,2046.72,0,162.117,2057.23,78.83,971.1,87,54.75,76.3,495.8,9.5
00:00:10.028,50.25,5,100,0,71.57,167.7,1.03278,35.026,124,2063.28,0.979004,0.971433,162,977.3,71,493,5171.5,89.76,108.75,2038.48,0,162.141,2058.59,78.6926,977.2,87,54.75,76.1,495.1,10
00:00:10.128,50.25,5,100,0,71.52,168.72,1.0307,35.054,124,2055.16,0.979492,0.968992,161.25,974.3,71,491.5,5185,89.76,108.75,2029.1,0,161.836,2055.23,78.9093,977.7,87,54.75,75.8,494.6,10
00:00:10.229,50.25,5,100,0,71.44,169.57,1.02951,34.862,124,2047.03,0.979004,0.968992,160.5,974.2,70.9,489.5,5209,89.96,108.75,2021.37,0,162.047,2058.75,79.0131,980.6,87,54.75,75.4,494.3,10
00:00:10.328,50.25,5,100,0,71.4,170.16,1.02771,35.094,124,2043.75,0.978271,0.968747,159.75,973.2,70.6,487.5,5220,89.96,108.75,2016.6,1,162.094,2062.23,79.1504,985.4,87,54.75,75.1,493.7,10
00:00:10.427,50.25,5,100,0,71.75,170.74,1.02756,34.784,124,2039.77,0.975342,0.970945,159.75,978.7,71.3,484.5,5258.5,89.96,108.75,2014.1,0,162.07,2062.5,78.9856,992.1,87,54.75,75.2,493,10.5
00:00:10.529,50.25,5,100,0,71.82,171.46,1.02591,34.93,124,2038.98,0.974121,0.966306,159,978.7,71.9,482.5,5280.5,90.26,108.75,2013.12,0,162.352,2067.97,79.1504,996.2,87,54.75,75.1,492.2,10.5
00:00:10.629,51,5,100,0,71.97,172.16,1.02518,35.122,125,2037.03,0.972168,0.966062,159,978,71.8,481.5,5299,90.26,108.75,2011.09,0,163.008,2076.48,79.5776,1001,87,54.75,74.9,491.9,10.5
00:00:10.729,51,5,100,0,72.11,172.76,1.02414,34.954,125,2038.36,0.970459,0.964841,159,981.9,72.2,481.5,5314.5,90.26,108.75,2010.86,0,163.242,2080.23,79.8279,1005.2,87,54.75,75,491.3,10.5
00:00:10.827,51,5,58.2764,0,72.22,173.38,1.02341,35.116,126,2040.08,0.969482,0.963376,159,986.9,72.5,483.5,5321.5,90.26,108.75,2012.85,0,152.086,1899.1,82.5165,914.2,87,54.75,75.1,449.1,10
00:00:10.928,51,5,0,0,65.21,174.06,1.02249,35.774,105,2506.25,1,0.9624,79.5,485.2,47.2,262,5220,90.26,108.75,1158.36,0,52.6641,988.242,64.9994,270.2,87,54.75,51.4,-64.8,0.8
00:00:11.029,51,5,0,0,54.3,174.25,1,33.884,103,2030.39,1,0.944822,15,92.7,6.6,-22,5202.5,90.46,108.75,658.75,0,18.9844,988.242,64.9994,114.4,87,54.75,32.5,-63.9,10.5
00:00:11.131,51,5,0,0,45.57,173.91,1,33.046,105,1773.05,1.00195,0.911375,20.25,124.1,8.8,-64.5,5244.5,90.46,108.75,669.844,0,24.2578,1022.5,64.9994,148,87,54.75,18.3,-64.1,-3
00:00:11.228,51,5,0,0,45.42,173.01,1,33.108,104,1573.28,1.00195,1.52929,21.75,131,9.2,-64,5171.5,90.46,108.75,731.094,0,24.2344,1022.34,64.9994,145.6,87,54.75,17.7,-63.3,-3
00:00:11.329,51,5,0,0,45.42,172,1,33.152,103,1511.48,1.00195,5.30565,22.5,136.5,9.6,-63.5,5189,90.46,108.75,782.5,0,24.2344,1022.73,64.9994,146.1,87,54.75,17.1,-63.2,-2.5
00:00:11.428,51,5,0,0,45.29,170.47,1,33.194,102,1402.81,1.00195,10.6943,23.25,138.8,9.7,-63.5,5122.5,90.76,108.75,818.242,0,24.2109,1022.73,64.9994,144.2,87,54.75,16.4,-63.4,-2.5
00:00:11.529,51,5,0,0,45.17,169.23,1,33.228,102,1320.94,1.00195,15.9997,24,141.4,9.9,-64,5060.5,90.76,108.75,852.344,0,24.2109,1022.62,64.9994,142.5,87,54.75,15.8,-64.3,-3
00:00:11.630,51,5,0,0,45.1,168.06,1,33.252,101,1264.69,1.00195,15.9997,24,143.1,10.1,-65.5,5035,90.76,108.75,882.5,0,24.1875,1022.73,64.9994,141.5,87,54.75,15.2,-65.7,-3
00:00:11.730,50.25,5,0,0,45.03,166.85,1,33.282,100,1221.95,1.00195,15.9997,24.75,144.7,10,-67,4996,90.76,108.75,910.117,0,24.1875,1022.85,99.9969,140.1,87,54.75,14.5,-67.2,-3
00:00:11.829,50.25,5,0,0,45,165.24,1,33.304,99,1202.58,1.00195,15.9997,24,142,10.1,-67,4951.5,90.76,108.75,936.875,0,23.9297,1022.85,99.9969,137.7,87,54.75,13.8,-67.7,-3
00:00:11.930,50.25,5,0,0,44.95,164,1,33.326,98,1196.56,1.00195,15.9997,24,137.5,9.8,-68,4895.5,90.76,108.75,956.602,0,23.5781,1022.73,99.9969,134,87,54.75,13.4,-68.4,-3.5
00:00:12.028,50.25,5,0,0,44.92,162.82,1,33.352,97,1189.38,1.00195,15.9997,23.25,134.1,9.5,-68,4868,90.96,108.75,960,0,23.4141,1022.73,99.9969,132.2,87,54.75,12.7,-68.1,-3.5
