time,IAT,Gear Pos,STAT_DREHMOMENTEINGRIFF_CAN_WERT,STAT_FAHRERWUNSCHMOMENT_MSG_EBENE1_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_FAHRPEDWINKEL_NORM_WERT,Speed,STAT_ISTMOMENT_OHNE_ANTIRUCKEINGR_WERT,Rail Pressure,EWG Pos,TB Boost,STAT_LAMBDA_SONDE_IST_WERT,RF,KG/H,Torque,STAT_MOME_KOORD_FUELLUNG_WERT,STAT_MOME_REFERENZ_AUSSETZERERK_WERT,RPM,STAT_RADSOLLMOMENT_FAHRPED_WUNSCH_WERT,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,STAT_S_RAILDRUCKREGELUNG_NEU_WERT,STAT_WUNSCHMOMENT_GE_HA_O_FDF_WERT,Ign
57,34.5,3,0.196838,1142,45.6909,45.6909,54.81,192.8,20.014,7.03125,1204.69,0.992673,63,198.4,192.5,24.8383,35.1562,2714,1142,980.469,0,66.7266,982.969,92.1722,19.982,206.6,19
152,34.5,3,0.196838,3661,97.3389,97.3389,55.33,197.8,19.868,7.42188,1172.97,0.997068,78,251.7,197.5,53.894,36.3281,2745,3661,1064.1,0,141.891,1591.48,99.9969,19.982,500,18
251,34.5,3,0.196838,5021,100,100,55.73,255,19.506,5.07812,1191.72,1.01123,90,325.6,255,54.1412,45.3125,2796,5021,1165.98,0,145.945,1774.22,99.9969,19.982,500,5.9
365,34.5,3,0.196838,5001,100,100,56.34,311.6,19.768,0,1276.64,1.02514,100.5,354.7,311.5,54.1717,53.9062,2852.5,5001,1255.23,0,146.648,1799.1,99.9969,19.982,500,11.5
461,34.5,3,0.196838,4968,100,100,57.36,346.7,19.858,0,1387.11,1.03051,109.5,400.6,346.5,54.1717,58.2031,2868.5,4968,1362.73,0,147.797,1803.48,99.9969,19.982,500,10.5
568,34.5,3,0.196838,4930,100,100,58.3,377.7,19.9,0,1516.48,1.02612,120.75,448.9,377.5,54.2206,62.8906,2934.5,4930,1487.73,0,148.969,1817.73,99.9969,19.982,500,8.5
678,34.5,3,0.196838,4880,100,100,59.35,417.5,20.068,0,1682.81,1.02563,135,514.6,417.5,54.3594,69.5312,2988.5,4880,1649.61,0,151.383,1846.25,99.1455,19.982,500,6.5
789,34.5,3,0.196838,4854,100,100,60.67,455.3,20.284,8.20312,1804.84,1.00488,147.75,555.8,455,54.8843,75.3906,3113,4854,1797.97,0,156.047,1893.12,91.1285,19.982,500,5
891,34.5,3,0.196838,4795,100,100,62.24,468.1,20.436,7.8125,1831.02,1.01025,150,563.4,468,54.9927,77.7344,3128.5,4795,1821.88,0,157.547,1906.72,92.5385,19.982,500,5
995,34.5,3,0.196838,4725,100,100,63.52,472.3,20.38,7.8125,1866.17,0.989255,153,580.3,472,55.1117,78.5156,3195.5,4725,1855.86,0,158.953,1920.12,91.2445,19.982,500,4.5
1091,33.75,3,0.196838,4677,100,100,64.96,472.9,20.296,8.59375,1898.05,0.989011,156,594.5,472.5,55.2505,78.5156,3264.5,4677,1887.5,0,161.133,1945.47,90.7196,19.982,500,4
1193,33.75,3,0.196838,4607,100,100,66.33,476.3,20.212,8.98438,1929.69,0.99365,159,627.9,476,55.4092,79.6875,3330.5,4607,1919.49,0,163.898,1973.75,90.4358,19.982,500,4
1299,33.75,3,0.196838,4542,100,100,67.68,486.7,20.13,9.375,1959.84,0.990476,162,644.9,486.5,55.4779,81.25,3376,4542,1950.74,0,163.922,1973.98,89.8743,19.982,500,3.5
1400,33.75,3,0.196838,4479,100,100,69.23,486.6,20.03,10.1562,1991.72,0.990476,165,666.8,486.5,55.6366,81.25,3453.5,4481,1981.99,0,164.578,1981.6,88.8702,19.982,500,3.1
1504,33.75,3,0.196838,4397,100,100,70.61,492.1,19.95,10.9375,2012.03,0.991697,166.5,685.4,492,55.7159,82.0312,3524.5,4422,2005,0,165.258,1989.73,88.2996,19.982,500,3.4
1600,33.75,3,0.196838,4316,100,100,71.98,493.6,19.952,12.1094,2020.23,0.989499,167.25,706.5,493.5,55.7755,82.4219,3589,4359,2013.98,0,165.469,1993.48,87.2925,19.982,500,3.1
1705,33.75,3,0.196838,4232,100,100,73.39,493.6,19.93,12.5,2014.45,0.989988,166.5,712.3,493.5,55.9143,82.8125,3653.5,4232,2010.47,0,165.797,1997.5,86.9537,19.982,500,3.2
1800,33.75,3,0.196838,4107,100,100,74.77,492.1,20.002,12.8906,2011.09,0.989499,166.5,728.3,492,56.0226,82.8125,3726,4107,2006.6,0,166.008,2001.37,86.795,19.982,500,3.3
1901,33.75,3,0.196838,4034,100,100,75.91,495.4,20.018,12.8906,2014.92,0.99365,166.5,746.6,495,56.0532,83.2031,3792,4034,2007.11,0,165.211,1993.87,86.1084,19.982,500,3.9
2005,33.75,3,0.196838,3967,100,100,77.25,496.8,20.008,14.0625,2016.17,0.998777,166.5,752.8,496.5,56.1218,83.5938,3854,3967,2011.48,0,165.07,1994.61,85.0769,19.982,500,3.9
2100,33.75,3,0.196838,3904,100,100,78.74,490.8,19.902,14.8438,2002.19,0.998777,165,765.3,490.5,56.2698,82.8125,3942,3904,1999.73,0,166.078,2009.38,85.5896,19.982,500,4
2205,33,3,0.196838,3839,100,100,79.85,489.9,19.934,14.4531,1995.08,0.995359,164.25,766.8,489.5,56.3004,82.8125,3985.5,3839,1990.23,0,165.797,2008.75,86.1786,19.982,500,4
2301,33,3,0.196838,3779,100,100,81.13,490.3,19.824,14.0625,1994.92,0.996091,163.5,784.3,490,56.3995,82.8125,4046.5,3779,1988.59,0,165.281,2006.99,85.8826,19.982,500,4.5
2400,33,3,0.196838,3722,100,100,82.42,491,19.676,14.0625,1997.11,0.996091,163.5,797.2,491,56.5567,83.2031,4118,3722,1991.48,0,164.953,2007.23,85.1898,19.982,500,4.6
2506,33,3,0.196838,3663,100,100,83.71,486,19.768,14.8438,1995.23,0.98779,162.75,801,486,56.6666,82.8125,4180,3663,1989.1,0,165.539,2021.09,85.1959,19.982,500,4.6
2600,33,3,0.196838,3607,100,100,84.99,485.3,19.636,14.4531,1998.83,0.989255,162.75,814.4,485,56.8649,82.8125,4243,3607,1990.74,0,166.312,2031.6,86.1298,19.982,500,4.7
2701,33,3,0.196838,3554,100,100,86.19,485.3,19.776,14.0625,2005.78,0.98071,163.5,828.9,485,57.0023,83.2031,4312,3554,1998.87,0,166.594,2036.37,85.7635,19.982,500,4.4
2802,33,3,0.196838,3504,100,100,87.18,489.9,19.864,14.8438,2012.19,0.97656,163.5,831.3,489.5,57.1121,83.9844,4351,3504,2007.97,0,165.75,2032.5,84.7748,19.982,500,4.7
2900,33,3,0.196838,3463,100,100,88.5,489.7,19.956,15.2344,2011.72,0.969236,163.5,839.2,489.5,57.251,83.9844,4426.5,3463,2006.37,0,165.867,2035.62,85.0037,19.982,500,4.7
3005,33,3,0.196838,3419,100,100,90.13,484.4,20.084,15.2344,2006.8,0.962644,162.75,854.9,484,57.4585,83.5938,4496,3419,2000.74,0,166.828,2052.5,85.9314,19.982,500,4.8
3101,33,3,0.196838,3363,100,100,91.34,490.4,20.022,14.0625,2018.59,0.955808,162.75,861.5,490,57.6065,84.7656,4552.5,3363,2009.1,0,166.008,2043.12,85.0708,19.982,500,5.3
3207,33,3,0.196838,3319,100,100,92.39,492.5,20.004,15.2344,2021.33,0.953123,163.5,866.7,492.5,57.7164,85.1562,4594,3319,2015.98,0,165.633,2042.85,84.8083,19.982,500,5.5
3300,33,3,0.196838,3279,100,100,93.68,488.9,19.982,15.2344,2016.33,0.946287,162.75,882.8,488.5,58.0032,85.1562,4690,3279,2010.62,0,166.711,2057.62,85.5072,19.982,500,5.5
3405,33,3,0.196838,3232,100,100,95,487.6,20.072,14.4531,2020.23,0.938962,162.75,889.3,487.5,58.1222,85.1562,4724.5,3232,2011.48,0,166.664,2057.97,85.8185,19.982,500,5.5
3501,33,3,0.196838,3192,100,100,96,488.4,19.974,14.4531,2026.56,0.932859,163.5,897.8,488,58.2993,85.5469,4792.5,3192,2018.75,0,166.711,2056.48,85.7758,19.982,499,6
3605,33,3,0.196838,3159,100,100,97.1,491,19.884,14.4531,2034.3,0.92407,164.25,909,491,58.3099,86.3281,4863.5,3159,2025.35,0,166.008,2051.72,85.141,19.982,497.7,6
3701,33,3,0.196838,3116,100,100,98.86,485,19.682,14.8438,2033.12,0.917966,163.5,923.8,485,57.9529,85.9375,5006,3116,2026.37,0,164.836,2039.73,84.2468,19.982,491.4,6
3800,33,3,0.196838,3075,100,100,100.22,483.4,19.582,15.625,2028.98,0.901365,163.5,936.5,483,57.6858,85.5469,4996,3075,2020,0,163.828,2026.72,84.8663,19.982,488,6
3900,33,3,0.196838,3039,100,100,101.22,483.9,19.68,15.625,2031.25,0.902097,163.5,932.3,483.5,57.7454,85.9375,5036,3039,2024.61,0,164.227,2030.86,84.4971,19.982,488.1,6.5
4000,33,3,0.196838,3005,100,100,102.31,481.7,19.492,15.625,2028.12,0.896238,163.5,939.1,481.5,57.5073,85.5469,5091,3005,2020.23,0,163.336,2019.22,84.3231,19.982,484.5,6.5
4104,33,3,0.196838,2969,100,100,103.5,479,19.088,15.625,2021.72,0.895017,162.75,943.1,479,57.3486,85.5469,5162,2969,2015.62,0,162.609,2013.48,83.8287,19.982,480.6,6.5
4212,33,3,0.196838,2933,100,100,104.89,479.9,18.758,16.0156,2015.23,0.88989,162,943.8,479.5,56.9244,85.5469,5242,2933,2006.72,0,160.5,1987.5,83.0414,19.982,476.9,7.5
4310,33,3,0.196838,2894,100,100,106.4,472.8,18.146,16.7969,1995.47,0.885984,159.75,947.1,472.5,55.9235,84.7656,5278,2894,1987.73,0,157.219,1957.34,82.3852,19.982,466.4,7.5
4413,33,3,0.196838,2861,100,100,107.34,473.2,17.596,17.1875,1963.36,0.88574,157.5,939.2,473,55.7251,84.7656,5363,2861,1957.23,0,154.922,1923.36,82.6263,19.982,463,8.5
4510,33.75,3,0.196838,2832,100,100,108.6,465,17.832,17.5781,1935.47,0.883054,153.75,937.9,465,55.2704,83.5938,5433,2832,1927.11,0,152.273,1902.73,81.9672,19.982,457.6,8.5
4614,33.75,3,0.196838,2797,100,100,110.23,460,18.272,17.5781,1906.64,0.886716,151.5,931.2,460,54.4495,82.8125,5495.5,2797,1899.61,0,148.875,1870,82.1899,19.982,449.5,9
4710,33.75,3,0.196838,2764,100,100,111.47,452.2,19.126,17.5781,1889.14,0.893308,148.5,920.9,452,53.7552,82.0312,5552,2764,1878.87,0,147.141,1855.35,81.8481,19.982,441.9,9.5
4811,33.75,3,0.196838,2731,100,100,112.39,441.3,20.102,17.9688,1867.97,0.898679,146.25,922.8,441,52.6276,80.0781,5581.5,2731,1857.5,0,144.727,1838.24,81.9122,19.982,431.7,9.5
4910,33.75,3,0.196838,2709,100,100,113.47,430,20.956,17.5781,1851.8,0.905759,144.75,922.6,430,52.3498,78.5156,5668.5,2709,1845,0,144.562,1847.34,80.9479,19.982,427.1,9.5
5011,33.75,3,0.196838,2680,100,100,114.32,425.6,21.592,18.3594,1841.88,0.910642,143.25,922.2,425.5,52.7359,78.125,5696,2680,1830.86,0,144.258,1849.84,82.8278,19.982,429.9,10.5
5110,33.75,3,0.196838,2632,100,100,116.26,416.9,22.406,17.1875,1830.31,0.913572,141.75,928.9,416.5,53.2013,77.7344,5845.5,2656,1824.38,0,145.148,1870.98,82.8217,19.982,430.4,10.5
5210,33.75,3,0.196838,2596,100,100,117.25,413,22.58,16.4062,1838.98,0.904783,141.75,938.5,413,53.479,76.9531,5811.5,2623,1824.22,0,145.828,1880.74,84.549,19.982,433.7,10.5
5310,34.5,3,0.196838,2583,100,100,118.03,418.1,22.1,16.0156,1860.16,0.916502,142.5,947.9,418,53.5675,78.125,5861,2602,1844.22,0,145.758,1882.97,83.5449,19.982,432.5,10.5
5410,34.5,3,0.196838,2560,100,100,119.24,418.6,21.488,16.7969,1873.05,0.907713,143.25,968.1,418.5,53.2501,78.5156,5941,2578,1860.74,0,145.781,1887.97,82.5958,19.982,427.7,10
5515,34.5,3,0.196838,2524,100,100,120.62,412.2,20.814,17.5781,1860.94,0.896238,142.5,973.2,412,52.9144,77.3438,5994.5,2550,1854.61,0,145.219,1888.87,82.4524,19.982,422.9,10
5614,34.5,3,0.196838,2498,100,100,121.46,402.7,20.346,17.1875,1864.22,0.892576,141.75,956.9,402.5,52.8351,76.5625,6041.5,2527,1850.74,0,146.203,1903.75,83.4595,19.982,420.1,9.5
5711,34.5,3,0.196838,2479,100,100,122.62,400.8,19.932,16.7969,1860.62,0.893308,141.75,966.2,400.5,52.6276,76.1719,6089.5,2506,1850.62,0,145.945,1905.62,83.194,19.982,416.7,9.5
5810,35.25,3,0.196838,2449,100,100,123.88,399.1,19.532,16.7969,1868.91,0.889158,141.75,974.5,399,52.5284,76.5625,6157,2482,1856.88,0,145.805,1905.47,83.0383,19.982,413.2,9.5
5917,35.25,3,0.196838,2424,100,100,124.78,396.2,19.052,16.7969,1871.41,0.884519,141.75,972.5,396,52.3697,76.1719,6201,2462,1861.88,0,145.477,1907.73,82.7728,19.982,410.1,9.5
6010,35.25,3,0.196838,2407,100,100,125.6,393.3,18.52,17.1875,1875.86,0.885008,141.75,981.2,393,52.1423,76.1719,6253.5,2444,1861.88,0,145.078,1906.88,82.9834,19.982,406.3,9.5
6112,35.25,3,0.196838,2384,100,100,126.85,388.9,17.98,17.1875,1874.38,0.879636,141,975.2,388.5,51.9745,75.7812,6308.5,2424,1861.37,0,145.195,1914.1,83.1482,19.982,402.7,9
6218,36,3,0.196838,2368,100,100,127.85,386.3,17.306,16.7969,1879.06,0.876707,141,990.8,386,51.7365,75.3906,6336.5,2405,1865.86,0,144.633,1912.11,83.0872,19.982,399.6,9
6323,36,3,0.196838,2350,100,100,128.86,381.5,16.242,16.7969,1880.39,0.878172,140.25,995.7,381.5,51.6068,75,6428,2386,1868.87,0,144.445,1919.22,83.4015,19.982,395.7,9
6420,36,4,0.196838,2331,100,100,129.82,381.3,15.382,16.7969,1891.41,0.87866,140.25,996.9,381,51.3992,75,6467.5,2382,1875.12,0,143.953,1920.74,83.3374,19.982,393.4,9
6521,36.75,4,0.196838,2312,100,100,130.76,356.8,14.862,16.7969,1891.88,0.874265,140.25,1010.3,356.5,51.1429,71.4844,6465.5,2393,1877.5,0,143.391,1921.88,83.8379,19.982,390.2,2.3
6623,36.75,4,0.196838,2312,100,100,130.96,235.3,19.8,16.0156,1933.28,0.937742,145.5,1015.9,235,51.7166,53.5156,6363,2378,1919.73,0,144.469,1911.09,82.8827,19.982,396.3,-0.9
6724,36.75,4,0.196838,2298,100,100,131.53,267.6,24.058,17.1875,1971.02,1.22998,153.75,983.2,267.5,53.6758,55.8594,5670,2375,1957.11,0,148.617,1911.99,82.7942,19.982,433,-1.7
6820,36.75,4,0.196838,2280,100,100,133.08,469.1,22.748,17.1875,1969.61,1.28588,158.25,937.6,469,56.3889,82.8125,5316,2361,1959.38,0,157.922,1956.88,83.1116,19.982,469.1,7.3
6923,37.5,4,0.196838,2267,100,100,133.68,470.7,20.626,17.1875,1964.45,0.981931,157.5,937.7,470.5,56.5567,84.7656,5367,2345,1958.48,0,158.742,1972.62,82.6385,19.982,470.1,8
7025,37.5,4,0.196838,2254,100,100,134.76,465.1,19.454,17.1875,1951.41,0.95947,155.25,938.4,465,56.34,83.9844,5402,2330,1945.12,0,157.359,1968.36,82.7606,19.982,467,8
7128,37.5,4,0.196838,2245,100,100,135.52,459.6,19.066,17.1875,1938.28,0.93823,153.75,928.2,459.5,56.1111,83.2031,5428.5,2314,1929.38,0,156.305,1962.23,83.4747,19.982,464.5,8
7242,38.25,4,0.196838,2226,100,100,136.65,455.2,19.442,16.7969,1929.92,0.924802,152.25,942.8,455,56.0226,82.8125,5473,2298,1921.37,0,155.25,1951.88,84.137,19.982,462.2,8.5
7341,38.25,4,0.196838,2207,100,100,137.72,454.4,19.7,16.0156,1938.91,0.912839,153,951.5,454,55.8441,82.8125,5506,2282,1926.88,0,154.008,1945,83.3191,19.982,460.2,8.5
7441,38.25,4,0.196838,2202,100,100,138.32,451.4,19.866,16.4062,1941.33,0.908201,153,946.2,451,55.6473,82.4219,5539.5,2266,1931.99,0,153.984,1951.99,83.2336,19.982,458,8.5
7543,38.25,4,0.196838,2179,100,100,139.57,448.6,19.434,16.7969,1942.27,0.903562,152.25,953.9,448.5,55.4886,82.0312,5550.5,2253,1928.98,0,153.586,1948.24,83.6578,19.982,454.9,8.5
7641,39,4,0.196838,2162,100,100,140.29,446.8,18.676,16.4062,1941.72,0.904783,151.5,941.1,446.5,55.3589,82.0312,5581.5,2237,1928.75,0,153.188,1949.84,83.5876,19.982,452.7,8.5
7747,39,4,0.196838,2156,100,100,141.01,445,17.782,16.4062,1942.34,0.901365,150.75,952.5,445,55.072,81.6406,5628.5,2221,1928.48,0,152.297,1941.99,83.7189,19.982,449.2,8.5
7849,39,4,0.196838,2140,100,100,142.03,442.6,17.338,16.4062,1946.56,0.893308,150.75,960.9,442.5,54.9637,81.6406,5665,2210,1934.84,0,151.969,1948.87,83.2611,19.982,447.6,8.5
7950,39.75,4,0.196838,2124,100,100,142.96,443.2,16.94,16.4062,1944.84,0.88867,150,960.1,443,51.8051,80.8594,5710.5,2195,1927.97,0,144.211,1851.25,81.6681,19.982,419.6,7.9
8052,39.75,4,0.196838,2103,100,100,143.89,428.2,17.452,18.3594,1951.88,0.88989,144.75,940.5,428,51.5182,78.125,5725,2181,1867.5,0,143.133,1850.62,79.8767,19.982,417.9,10
8150,39.75,4,0.196838,2097,100,100,144.49,416.5,18.894,20.3125,1876.33,0.904783,141.75,914.2,416.5,51.7258,76.9531,5775,2168,1836.88,0,142.781,1851.6,81.1737,19.982,419.1,10
8259,40.5,4,0.196838,2085,100,100,145.43,406.7,20.63,19.1406,1844.38,0.910154,139.5,920.5,406.5,51.9638,75.7812,5785,2157,1817.23,0,143.32,1862.11,82.2388,19.982,420.2,10
8360,40.5,4,0.196838,2070,100,100,146.08,408.2,22.194,17.9688,1841.48,0.911375,139.5,929.6,408,52.3498,75.7812,5823.5,2142,1815.35,0,142.969,1870,82.2113,19.982,424.3,10.5
8460,40.5,4,0.196838,2068,100,100,146.92,405.9,22.958,17.1875,1844.22,0.913328,139.5,939,405.5,53.508,76.1719,5887,2131,1823.24,0,145.477,1899.84,84.4757,19.982,432.8,10.5
8561,41.25,4,0.196838,2045,100,100,147.85,401.2,22.96,16.0156,1873.28,0.912839,141.75,953,401,53.3798,75.3906,5909.5,2123,1850.74,0,146.906,1924.1,84.0576,19.982,430.1,9.5
8661,41.25,4,0.196838,2034,100,100,148.5,410,22.044,16.0156,1893.75,0.911619,143.25,964.8,410,53.3401,77.3438,5916.5,2110,1874.61,0,147.141,1926.25,82.7728,19.982,427.9,9.5
8763,41.25,4,0.196838,2023,100,100,149.25,412.9,19.698,16.4062,1904.3,0.905271,144,962.2,412.5,53.1418,77.7344,5945,2097,1887.62,0,146.766,1926.25,82.3883,19.982,425.5,9
8863,41.25,4,0.196838,2010,100,100,150.25,412.9,15.472,17.5781,1907.97,0.911619,144,963.4,412.5,53.0136,77.7344,5984,2087,1893.98,0,146.602,1927.11,82.1594,19.982,423.2,9
8961,42,4,0.196838,1999,100,100,150.78,408.9,11.996,17.9688,1904.77,0.909422,144,951.6,408.5,52.8748,77.3438,6002,2075,1892.73,0,146.695,1931.09,82.2784,19.982,421,9
9063,42,4,0.196838,1996,100,100,151.57,407.3,9.688,17.5781,1902.03,0.895261,143.25,962.8,407,52.182,76.9531,6041.5,2063,1889.38,0,144.984,1911.72,81.8756,19.982,414.1,9
9165,42.75,4,0.196838,1979,100,100,152.41,404.9,7.776,17.9688,1899.06,0.886716,143.25,961.9,404.5,52.1225,76.9531,6069.5,2055,1885.98,0,144.984,1913.75,81.9611,19.982,412.1,9
9261,42.75,4,0.196838,1970,100,100,153.1,399.7,6.086,17.9688,1898.36,0.883787,142.5,958.5,399.5,52.0523,76.1719,6119.5,2044,1885.23,0,144.984,1915.98,82.0862,19.982,410.7,9
9365,43.5,4,0.196838,1958,100,100,153.76,403.8,5.724,17.9688,1916.48,0.884275,144,978.4,403.5,51.9836,76.9531,6062,2035,1898.98,0,144.984,1918.12,81.9702,19.982,410.5,9
9466,43.5,4,0.196838,1951,100,100,153.82,423.1,6.482,17.9688,1987.42,0.910154,149.25,956.2,423,51.9348,78.9062,6032.5,2026,1955.86,0,144.562,1909.61,80.2338,19.982,414.4,9
9560,43.5,4,0.196838,1952,100,100,153.31,428.8,7.42,18.3594,2024.38,0.92407,151.5,967.4,428.5,51.944,80.4688,6040,2028,1987.97,0,144.984,1912.73,78.3935,19.982,411.1,7.5
9660,43.5,4,0.196838,1953,100,100,153.04,417.3,8.014,20.3125,2073.2,0.843748,148.5,934.1,417,51.7761,78.5156,6032.5,2033,1948.36,0,144.984,1912.5,77.1362,19.982,409.3,8.5
9762,44.25,5,0.196838,1954,77.1484,77.1484,152.6,407.3,8.61,22.2656,1991.41,0.815916,142.5,923,407,51.6769,77.3438,6071,1987,1885.86,0,144.984,1915.98,78.0731,19.982,406.9,9
9874,44.25,5,0.196838,1570,72.5098,72.5098,152.3,401.3,8.04,22.6562,1912.42,0.90698,142.5,907.2,401,51.5579,75.7812,6032.5,1570,1869.49,0,143.859,1888.87,82.1198,19.982,410.8,7.1
9970,45,5,0.196838,1959,96.0205,96.0205,152.52,229.7,11.53,18.75,1883.28,0.880857,140.25,943.2,229.5,51.8646,50.3906,5953.5,2066,1856.6,0,144.961,1926.09,82.6416,19.982,409.7,-1.8
10070,45,5,0.196838,1962,95.6909,95.6909,152.7,272.1,19.064,18.75,1935.39,1.13989,151.5,936.1,272,54.5578,57.0312,5294.5,2065,1902.34,0,150.891,1923.59,85.0037,19.982,450.9,-0.7
10171,45,5,0.196838,1968,98.999,98.999,153.58,427,23.426,14.8438,1998.05,1.1958,159,889.3,427,55.8945,77.3438,4761.5,2061,1978.87,0,158.18,1978.75,83.6365,19.982,479,3.4
10271,45,5,0.196838,1969,100,100,154.12,466.7,23.928,15.2344,2021.41,1.06567,161.25,879,466.5,57.3486,81.6406,4703,2051,2010.62,0,164.18,2048.12,83.0322,19.982,494.3,5
10371,45.75,5,0.196838,1966,100,100,154.81,465,23.44,16.4062,2016.25,1.01513,160.5,871.9,465,58.1314,81.6406,4717.5,2045,2005.23,0,170.18,2121.09,86.4502,19.982,500,5
10470,45.75,5,0.196838,1964,100,100,155.35,467.6,22.44,14.0625,2038.59,0.989744,162,884.5,467.5,58.2504,82.8125,4727.5,2037,2028.12,0,170.695,2129.61,86.5997,19.982,500,5
10570,45.75,5,0.196838,1958,100,100,155.96,476.2,21.822,13.6719,2069.69,0.974607,165,901.2,476,58.3496,83.9844,4741,2029,2059.84,0,169.617,2118.75,86.087,19.982,500,5
10679,45.75,5,0.196838,1786,79.4678,79.4678,156.63,488.6,21.692,13.6719,2093.44,0.951414,166.5,907.7,488.5,58.3588,85.9375,4765,1786,2080.12,0,167.789,2100.12,85.2386,19.982,500,5.5
10784,45.75,5,0.196838,134,16.5527,16.5527,157.59,485.2,21.55,17.9688,2107.34,0.939451,162,907,485,52.7069,84.375,4795.5,134,2033.59,0,148.945,1858.98,80.4657,19.982,100.1,4.2
10889,45.75,5,0.196838,-50,0,0,157.85,347.8,21.396,34.375,2277.34,0.944822,115.5,662,347.5,30.8182,62.5,4778.5,-272,1771.25,0,87.6562,1183.12,67.3294,19.88,-59.8,1.7
10993,45.75,5,0.196838,-50,0,0,158.21,82.1,18.628,32.4219,2055.78,0.918943,30,235.9,82,9.51233,17.5781,4716.5,-263,1660.74,0,24.6797,981.367,67.9092,16.108,-60.1,9.6
11090,45.75,5,0.196838,-50,0,0,158.08,-14.9,16.186,32.0312,1613.83,0.923093,16.5,209.2,-14.5,4.01917,6.25,4767,-255,1508.48,0,13.0078,981.367,67.3981,15.832,-61,5.6
11193,45.75,5,0.196838,-50,0,0,157.93,-30.5,16.146,32.4219,1527.27,0.921384,14.25,151.6,-30.5,0,4.29688,4752.5,-253,1298.24,0,12.9844,981.367,67.5186,15.628,-60.5,3.6
11291,45.75,5,0.196838,-50,0,0,157.69,-33.5,15.662,32.4219,1432.73,0.82324,12.75,182.7,-33.5,0,3.51562,4732,-253,1186.09,0,12.9844,981.367,67.5995,15.494,-60.4,3
11391,45.75,5,0.196838,-50,0,0,156.71,-60.2,15.852,32.0312,1349.3,0.817381,12,140,-60,0,0,4689,-252,1113.48,0,12.9375,981.367,68.0084,15.468,-60.4,2
11499,45.75,5,0.196838,-50,0,0,156.03,-60,16.026,32.0312,1313.83,1.14404,12,86.4,-60,0,0,4679,-250,1068.24,0,12.9375,981.367,68.2495,15.468,-60.2,2
11605,45.75,5,0.196838,-50,0,0,155.09,-59.6,16.194,31.6406,1268.36,2.87841,12,116.1,-59.5,0,0,4660.5,-250,1038.36,0,12.9141,981.367,68.4296,15.468,-59.9,2
11701,45,5,0.196838,-50,0,0,153.98,-59.4,16.318,31.6406,1236.09,5.72044,12,93.9,-59,0,0,4621.5,-250,1020.86,0,12.9141,981.367,99.9969,15.468,-59.7,2
11807,45,5,0.196838,-50,0,0,153.08,-59.2,16.432,6.25,1210.7,8.17552,12,80.9,-59,0,0,4588,-248,1008.24,0,12.8672,981.367,99.9969,15.468,-59.5,2
11900,45,5,0.196838,-50,0,0,151.86,-58.9,16.544,0.390625,1192.27,8.44529,12,70,-58.5,0,0,4560.5,-247,999.727,0,12.8672,981.367,99.9969,15.468,-59.1,1.5
12002,45,5,0.196838,-50,0,0,150.98,-58.8,16.642,0,1177.11,8.90427,12,63.3,-58.5,0,0,4526.5,-247,996.719,0,12.8438,981.367,99.9969,15.468,-59,1.5
12100,45,5,0.196838,-50,0,0,149.92,-58.4,16.744,0,1167.03,8.8657,12,67.6,-58,0,0,4499,-245,992.5,0,12.8203,981.367,99.9969,15.468,-58.6,1.5
12205,45,5,0.196838,-50,0,0,148.83,-58.2,16.838,0,1156.56,8.82737,12,60.5,-58,0,0,4461,-245,987.344,0,12.8203,981.367,99.9969,15.468,-58.3,1.5
12304,45,5,0.196838,-50,0,0,147.95,-57.6,16.926,0,1146.17,9.41599,12,58.1,-57.5,0,0,4433,-242,983.594,0,12.7969,981.367,99.9969,15.468,-57.7,1.5
12408,45,5,0.196838,-50,0,0,146.97,-57.5,17.008,0,1138.12,11.9067,12,59.3,-57.5,0,0,4409,-242,978.125,0,12.7969,981.367,99.9969,15.468,-57.6,1
12518,45,5,0.196838,-50,0,0,145.58,-57.1,17.106,0,1128.05,13.4294,12,58.6,-57,0,0,4367.5,-240,976.094,0,12.7734,981.367,99.9969,15.468,-57.2,0.5
12621,45,5,0.196838,-50,0,0,144.47,-56.8,17.188,0,1120,15.9375,12.75,57.7,-56.5,0,0,4339,-239,975.234,0,12.75,981.367,99.9969,15.468,-56.8,0
12720,44.25,5,0.196838,-50,0,0,143.44,-56.4,17.272,0,1113.91,15.9375,12,56.6,-56,0,0,4302.5,-237,973.125,0,12.75,981.367,99.9969,15.468,-56.4,0
12820,44.25,5,0.196838,-50,0,0,142.61,-56.1,17.344,0,1108.91,15.9375,12.75,58.4,-56,0,0,4271.5,-237,971.875,0,12.7266,981.367,99.9969,15.468,-56.1,-0.5
12921,44.25,5,0.196838,-50,0,0,141.53,-55.8,17.412,0,1103.28,15.9375,12,57.7,-55.5,0,0,4247,-236,971.25,0,12.7031,981.367,99.9969,15.468,-55.8,-0.5
13023,44.25,5,0.196838,-50,0,0,140.55,-55.3,17.49,0,1098.67,15.9375,12.75,55.4,-55,0,0,4218,-234,971.25,0,12.6797,981.367,99.9969,15.468,-55.3,-0.5
