time,Load Target,Boost Actual,WGDC,Boost Set,Lambda,Load Actual,MILSOL,IAT,TP,Boost Pre TB,MAF,Torque,RPM,Knock,Ignition
00:00.7,144,0.0,51,19.6,1.13,67,82,47,98,0.0,232,286,3920,0,24.8
00:00.7,151,0.3,40,16.0,1.08,73,86,47,91,0.5,253,319,3880,0,22.5
00:00.8,153,1.5,43,14.8,1.13,80,87,47,101,1.8,281,356,3960,0,21.0
00:00.9,154,3.2,46,14.6,1.15,89,87,47,97,3.7,321,411,4000,0,18.8
00:01.0,156,5.6,47,14.8,1.13,99,88,47,94,5.8,366,459,4040,0,15.0
00:01.0,158,7.5,47,15.0,1.12,113,89,47,93,7.8,409,515,4080,0,16.5
00:01.1,160,9.6,43,15.2,1.07,122,90,47,90,10.2,458,575,4200,0,15.8
00:01.2,161,12.0,31,15.3,0.99,141,90,47,91,12.6,515,644,4240,0,15.8
00:01.2,162,14.7,42,15.6,0.95,152,91,47,88,15.5,595,740,4280,0,15.0
00:01.3,162,15.8,45,15.3,0.92,165,91,47,58,16.6,611,812,4280,0,12.0
00:01.4,163,15.9,42,15.1,0.89,165,92,47,40,18.5,612,806,4280,0,12.0
00:01.5,162,16.0,41,15.0,0.89,162,91,47,33,20.7,618,783,4360,0,12.0
00:01.6,162,15.5,42,14.9,0.89,158,91,47,30,21.5,603,773,4400,0,13.5
00:01.6,162,15.6,44,14.8,0.91,160,92,47,30,21.3,608,773,4440,0,13.5
00:01.7,163,15.9,44,14.9,0.89,160,92,47,32,21.3,621,773,4480,0,12.8
00:01.8,164,16.1,41,15.1,0.88,163,92,46,31,22.4,643,786,4520,0,13.5
00:01.8,164,16.4,40,15.1,0.88,165,92,46,30,23.7,641,802,4560,0,13.5
00:01.9,164,16.8,44,15.1,0.91,162,92,46,29,23.9,645,796,4640,0,14.3
00:02.0,164,15.7,43,15.1,0.89,162,92,46,30,22.9,643,782,4640,0,14.3
00:02.1,165,16.5,43,15.3,0.88,164,92,46,31,22.2,659,777,4680,0,13.5
00:02.1,165,16.6,43,15.5,0.88,165,93,46,32,22.1,671,782,4720,0,13.5
00:02.2,166,16.2,42,15.6,0.88,165,93,46,32,22.6,679,791,4800,0,13.5
00:02.3,166,16.5,43,15.7,0.88,165,93,45,32,22.7,686,791,4840,0,13.5
00:02.4,167,16.6,43,15.9,0.89,165,93,45,32,22.7,695,785,4880,0,13.5
00:02.5,167,16.4,43,16.0,0.86,166,93,45,33,22.8,700,790,4920,0,14.3
00:02.5,167,17.4,44,16.1,0.88,167,93,45,33,23.0,708,792,4920,0,14.3
00:02.6,168,16.9,44,16.2,0.86,167,93,45,33,23.2,715,791,5000,0,13.5
00:02.7,168,17.1,45,16.4,0.86,167,93,45,33,23.3,719,785,5000,0,13.5
00:02.7,169,18.0,45,16.7,0.87,168,94,44,33,23.7,730,793,5040,0,13.5
00:02.8,170,17.8,44,16.8,0.88,170,94,44,33,24.4,743,795,5080,0,13.5
00:02.9,170,18.2,44,16.9,0.87,169,94,44,32,25.6,745,794,5120,0,13.5
00:03.0,170,18.2,45,17.0,0.86,169,94,44,31,26.6,748,790,5160,0,15.0
00:03.0,170,19.2,46,17.1,0.88,168,94,44,30,27.1,752,795,5200,0,15.0
00:03.1,170,19.0,47,17.5,0.88,168,94,44,31,27.0,763,789,5280,0,15.0
00:03.2,170,19.2,46,17.7,0.88,169,95,44,31,27.0,772,792,5320,0,15.0
00:03.3,171,19.3,47,18.0,0.87,170,95,44,31,27.1,780,796,5360,0,15.8
00:03.4,171,18.9,46,18.0,0.88,170,95,44,31,27.4,786,798,5400,0,15.8
00:03.5,171,19.8,47,18.2,0.87,170,95,44,31,27.6,790,791,5440,0,14.3
00:03.5,171,19.5,47,18.3,0.86,170,95,44,31,27.6,793,790,5480,0,14.3
00:03.6,171,19.3,48,18.7,0.87,170,95,44,32,27.5,801,783,5520,0,14.3
00:03.7,172,19.7,49,19.0,0.86,170,95,44,33,27.0,813,778,5560,0,14.3
00:03.8,172,20.1,50,19.3,0.85,170,95,44,34,26.6,821,784,5600,0,15.0
00:03.9,172,20.3,52,19.6,0.86,170,95,44,34,26.4,822,784,5640,0,15.0
