time,IAT,Rail Pressure,Lambda,Boost Pre TB,MAF,Torque,RPM,Manifold Pressure,Knock Count,Boost Target,Ignition
00:00.0,35.25,12.964,0.986328,1034.53,36.4,33,1589.5,961.875,0,1014.84,3.1
00:00.1,36,12.906,0.987549,1034.61,36,33,1588,961.992,0,1014.84,3.1
00:00.2,35.25,12.878,0.989258,1034.61,34.9,33,1589,962.109,0,1014.84,3.2
00:00.2,35.25,12.862,0.990479,1034.06,35.4,33,1589,961.992,0,1014.84,3.2
00:00.3,35.25,12.86,0.991455,1033.28,36.5,33,1593,962.109,0,1014.84,3.2
00:00.4,35.25,12.81,0.992676,1032.81,36.1,33.5,1595,961.484,0,1014.84,3.3
00:00.4,35.25,12.778,0.993652,1032.42,36.3,33,1593,961.992,0,1014.84,3.3
00:00.5,35.25,12.788,0.995117,1031.72,35,33,1595,962.109,0,1014.84,3.3
00:00.6,35.25,12.774,0.995117,1031.8,36.7,33,1599,962.344,0,1014.84,3.3
00:00.6,35.25,12.794,0.996094,1031.41,35.9,34,1601,962.969,0,1014.84,3.9
00:00.7,35.25,13.05,0.996826,1030.78,38.6,40.5,1606,962.227,0,1014.84,5.2
00:00.8,35.25,13.732,0.997803,1028.98,52.4,61.5,1624,950.977,0,1014.84,4.1
00:00.9,35.25,15.46,0.997803,1012.97,133.7,141,1769.5,988.984,0,1492.34,5.2
00:00.9,35.25,16.584,0.978516,1008.83,182,226,1912.5,1000.98,0,1847.85,-0.4
00:01.0,35.25,17.296,0.962646,1027.73,171.6,240.5,1786.5,1013.87,0,1801.25,11.1
00:01.1,35.25,18.058,1.00049,1046.41,153.2,233.5,1643,1035.86,0,1678.12,11
00:01.2,35.25,18.638,1.05591,1057.42,150.9,238,1733,1050.35,0,1645.74,11.5
00:01.2,35.25,18.568,1.12305,1066.88,162.2,236.5,1764.5,1059.38,0,1636.72,11
00:01.3,35.25,18.634,1.13574,1079.06,171.9,247,1796,1070.74,0,1649.49,10
00:01.4,35.25,18.598,1.12305,1095.55,184.1,253.5,1842.5,1085.86,0,1682.73,9.5
00:01.4,35.25,18.642,1.08081,1113.52,192.3,259,1883,1103.87,0,1705.47,9.5
00:01.5,35.25,18.67,1.04102,1134.14,205.3,269,1933,1122.97,0,1738.48,10
00:01.6,35.25,18.678,1.02661,1155.94,216,278.5,1972,1144.73,0,1763.59,10
00:01.7,35.25,18.828,1.01831,1176.33,224.9,288,2007.5,1168.24,0,1782.23,10.5
00:01.7,35.25,18.772,1.00806,1203.98,236.8,298,2040,1191.72,0,1778.59,10.5
00:01.8,35.25,18.804,0.995361,1228.75,250.2,308,2084,1216.48,0,1772.11,10.5
00:01.9,35.25,18.814,0.997315,1256.95,257.5,318.5,2124,1243.48,0,1767.34,10
00:02.0,35.25,18.788,1.00098,1303.83,278.4,338.5,2196.5,1289.38,0,1760.86,9.5
00:02.0,35.25,18.868,0.997315,1342.34,293.4,352.5,2244.5,1326.37,0,1760.23,9
00:02.1,35.25,18.93,0.993896,1383.75,315.3,367.5,2298,1365.74,0,1758.87,9
00:02.2,35.25,18.91,0.986572,1427.81,333.7,381,2347,1409.38,0,1767.11,7.5
00:02.2,35.25,18.926,0.981934,1476.09,346.5,392,2401.5,1455.86,0,1777.11,7
00:02.3,35.25,18.988,0.98169,1535.94,370,407.5,2454.5,1513.36,0,1782.97,7
00:02.4,35.25,19.138,0.986572,1601.09,397.6,422,2523,1576.6,0,1789.22,6.5
00:02.5,35.25,19.046,0.99292,1665.31,426.2,436,2568,1647.11,1,1805.74,6
00:02.5,35.25,19.162,0.998535,1742.03,438.4,452,2637.5,1721.37,0,1826.37,4.5
00:02.6,35.25,19.138,1.00561,1789.77,471.6,467.5,2698,1770.86,0,1844.49,4.5
00:02.7,35.25,19.078,1.01367,1845,493.8,474,2774,1824.38,0,1872.85,4
00:02.7,35.25,19.072,1.00855,1892.5,518.8,481,2850.5,1878.59,1,1893.87,3.5
00:02.8,35.25,19.068,1.00488,1944.22,536.2,492.5,2911,1927.85,1,1909.49,3
00:02.9,35.25,19.084,0.999023,1975.78,554.2,507.5,2984.5,1962.73,0,1914.1,2.5
00:02.9,35.25,19.216,0.994629,1997.81,586.1,519.5,3079,1981.25,0,1912.62,3
00:03.0,35.25,19.11,0.984619,2031.56,569.4,517.5,3140,1964.84,0,1910.86,3
00:03.1,35.25,19.126,0.979248,2062.11,571.1,511,3205.5,1957.23,0,1916.99,3
00:03.2,35.25,18.986,0.971435,2052.73,565.2,506.5,3264,1938.36,0,1920.98,3.5
00:03.2,35.25,18.896,0.963623,2013.05,581.7,500.5,3350.5,1925.35,0,1922.23,3.5
00:03.3,35.25,18.81,0.968994,1988.36,618,503,3415.5,1923.24,0,1917.34,4
00:03.4,35.25,18.744,0.977539,1980.23,623.4,503.5,3489.5,1933.24,0,1918.48,4
00:03.5,34.5,18.796,0.986572,1975.16,640,506,3556,1940.12,0,1919.84,4.5
00:03.5,34.5,18.878,0.98999,1976.8,644.5,504.5,3619.5,1941.48,0,1921.99,4.5
00:03.6,34.5,18.984,0.992432,1967.03,666.6,502,3685,1944.61,0,1930.23,4.5
00:03.7,34.5,18.96,0.994629,1965.08,681.8,502,3731,1942.23,0,1934.61,4.5
00:03.7,34.5,18.952,0.997803,1972.11,699.2,500,3804,1949.84,0,1945.23,4.5
00:03.8,34.5,18.878,1.00293,1982.58,717.5,497.5,3881.5,1963.75,0,1964.73,4
00:03.9,34.5,18.862,1.0061,1992.58,733.7,494,3930.5,1975,0,1986.72,4
