Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
0.027138948440551758,1.8,18,9,26.5,26,29.1,7,967,0,18,0.95,15.4,0.98,1057,17882,0,102.8,1468,0,10,1020,7,15,785,37,0,1.02,1,16,43.5,30,100,3,9,26,9,0,185,0.36,4,9,15,0,1020,31,0,0,0,0,-36,28,15,0,524,0.41,0,0,30,1043,1.01,1,28,9,28,633
0.18220794200897217,1.8,18,9,26.4,26.5,28.9,7,963,0,18,0.96,15.4,0.98,1054,17882,0,102.8,1488,0,9,1020,7,15,785,37,0,1.01,1,15.8,43.5,30,100,3,9,26,9,0,185,0.36,4,9,15,0,1020,31,0,0,0,0,-33,28,15,0,490,0.41,0,0,29,1041,1.01,1,28,9,28,633
0.3216480016708374,1.8,18,9,26.4,26.6,29.2,7,963,0,18,0.97,15.5,0.98,1051,17882,0,102.8,1472,0,9,1020,7,15,785,37,0,1.02,1,15.6,43.5,30,100,3,9,26,9,0,185,0.37,4,10,16,0,1020,31,0,0,0,0,-31,29,16,0,470,0.41,0,0,28,1041,1.01,1,28,9,29,633
0.45767998695373535,1.8,18,10,26.5,27.2,29,8,967,0,18,0.97,15.8,0.98,1049,17882,0,102.8,1466,0,9,1020,8,15,785,37,0,1.02,1,15.4,43.5,29,100,3,10,26,11,0,185,0.37,4,12,16,0,1020,31,0,0,0,0,-29,29,16,0,457,0.41,0,0,29,1040,1.01,1,28,11,29,633
0.5978959798812866,1.9,17.5,15,28,28.7,29.4,8,969,0,18,0.97,17,0.97,1047,17882,0,102.8,1462,0,11,1020,9,16.5,785,37,0,1.02,1,15.3,43.5,29,100,3,13,27,15,0,185,0.37,4,17,17,0,1020,31,0,0,0,0,-27,32,17,0,450,0.41,0,0,29,1040,1.01,1,30,15,32,634
0.7180299758911133,2.1,17.5,22,31.2,32.3,30.1,9,966,0,18,0.96,18.7,0.96,1045,17882,0,102.8,1465,0,15,1020,12,18,785,37,0,1.01,1,15.2,43.5,29,100,3,20,28,23,0,185,0.38,3.45,41,20,0,1020,32,0,0,0,0,-25,37,20,0,445,0.41,0,0,30,1041,1.02,1,33,23,37,633
0.8584929704666138,2.5,16,50,36.6,37.5,32,10,964,0,18.8,0.96,21.7,0.96,1044,17882,0,102.8,1470,0,26,1020,17,21,785,37,0,1,1,15.3,43.5,29,100,3,33,29,37,0,185,0.38,3.07,58,23,0,1020,33,0,0,0,0,-24,42,22,0,441,0.41,0,0,34,1045,1.02,1,39,37,42,633
1.012192964553833,2.8,16.5,59,40.7,41.2,34.3,11,966,0,18,0.96,24.1,0.95,1042,17882,0,102.8,1480,0,39,1020,18,23.3,786,37,0,1,1,15.3,43.5,29,100,3,43,31,45,0,185,0.38,2.88,59,25,0,1020,34,0,0,0,0,-23,45,24,0,426,0.41,0,0,39,1050,1.03,1,44,45,45,633
1.1530489921569824,2.9,16.5,59,41.8,43,34.6,12,970,0,18,0.98,25.2,0.96,1040,17882,0,102.8,1460,0,44,1020,18,24,785,37,0,1,1,15.4,43.5,29,100,3,46,31,48,0,185,0.38,2.85,60,26,0,1020,34,0,0,0,0,-21,46,25,0,418,0.41,0,0,43,1052,1.03,1,45,48,46,634
1.3298479318618774,3,17,60,43.1,43.8,35.3,12,973,0,18,1,26,0.97,1040,17882,0,102.8,1463,0,47,1020,19,25.5,785,37,0,1,1,15.5,43.5,29,100,3,49,32,51,0,185,0.38,2.75,62,26,0,1020,35,0,0,0,0,-20,48,26,0,423,0.41,0,0,43,1054,1.03,1,46,51,48,633
