time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:00.005,55.5,2,9.76562,0,49.25,21.66,1.13263,24.72,33,995.938,0.909912,1.42602,16.5,32.6,2.4,-2,1700,93.16,109.5,928.125,0,17.0391,982.969,99.9969,34.2,105,81.75,34.9,13.7,3.2
00:00:00.106,55.5,2,12.9028,0,49.37,21.59,1.12674,23.54,33,995.625,0.909912,1.30468,18,36.5,2.8,11,1718.5,93.16,109.5,929.844,0,18.6562,982.969,99.9969,37.5,105,81.75,47.9,32.5,9.2
00:00:00.190,55.5,2,17.3828,0,49.44,21.64,1.07486,23.544,34,995.234,0.909912,1.12573,19.5,40,3,19.5,1731.5,92.96,109.5,931.992,0,20.6953,982.969,99.9969,42.2,105,81.75,33.7,61.3,13.4
00:00:00.298,55.5,2,24.1699,0,49.59,21.74,1.06457,26.016,34,994.062,0.909912,0.963376,23.25,47,3.4,30,1731,92.96,109.5,930.625,0,23.7656,982.969,99.9969,48.7,105,81.75,35.5,99.1,21
00:00:00.407,55.5,2,28.1372,0,50.04,21.79,1.06043,27.46,35,992.422,0.910644,0.922849,32.25,65,4.7,55,1779,92.96,109.5,924.375,0,31.8281,982.969,99.9969,67,105,81.75,39.1,140.6,22.5
00:00:00.508,55.5,2,28.1372,0,50.64,21.98,1.06427,29.012,36,991.797,0.91333,0.909177,37.5,80.7,6,83.5,1851,93.16,109.5,928.477,0,38.25,982.969,99.9969,83,105,81.75,42,143.5,15.9
00:00:00.603,55.5,2,28.1372,0,50.94,22.48,1.07367,30.638,36,993.281,0.916504,0.926267,41.25,89.3,6.8,111,1847,92.96,109.5,932.969,0,42.1875,982.969,99.9969,91,105,81.75,44.5,144,23
00:00:00.706,55.5,2,28.1372,0,50.97,23.05,1.08325,32.212,35,998.516,0.91626,0.944822,43.5,92,6.9,120,1793.5,93.16,109.5,939.102,0,44.2266,982.969,99.9969,92.5,105,81.75,46.7,144.6,21.5
00:00:00.801,55.5,2,29.1382,0,51.01,23.58,1.08163,33.508,36,1002.73,0.917725,0.927488,42.75,91.7,7,123,1845.5,93.16,109.5,943.867,0,46.1719,982.969,99.9969,98.4,105,81.75,45.3,148.1,22
00:00:00.907,55.5,2,29.4678,0,51.16,24.03,1.07794,34.674,37,1007.5,0.918701,0.904783,42.75,95,7.3,121.5,1915.5,92.96,109.5,952.5,0,47.4375,982.969,99.9969,105.5,105,81.75,45.8,152,18.4
00:00:01.008,55.5,2,29.4678,0,51.27,24.58,1.07999,35.19,38,1014.45,0.919434,0.910154,43.5,99,7.5,123.5,1938.5,92.96,109.5,955.469,0,48.4688,982.969,99.9969,108.8,105,81.75,42.5,152,19.9
00:00:01.102,55.5,2,29.7974,0,51.36,25.11,1.08282,35.13,38,1021.33,0.919678,0.920164,44.25,100.6,7.7,127.5,1965.5,92.96,109.5,956.094,0,48.6328,982.969,99.9969,110.7,105,81.75,42.4,152.8,22
00:00:01.204,55.5,3,30.1269,0,51.5,25.68,1.08408,35.05,40,1029.22,0.919922,0.920896,45,104.8,8,130,2003.5,92.96,109.5,957.5,0,49.5469,982.969,99.9969,115.4,105,81.75,42.7,158.8,23
00:00:01.308,55.5,3,30.1269,0,51.64,26.08,1.08502,34.99,40,1038.05,0.920166,0.919187,45.75,109.9,8.3,135,2043,92.96,109.5,959.727,0,50.9062,982.969,99.9969,120.3,105,81.75,43.2,163.7,23
00:00:01.393,55.5,3,30.4565,0,51.82,26.45,1.08438,35.216,41,1045.7,0.921143,0.915769,46.5,115.9,8.8,139.5,2091.5,92.96,109.5,961.094,0,50.1094,982.969,99.9969,108.5,105,81.75,44,173.7,15.9
00:00:01.498,55.5,3,32.2754,0,50.56,26.82,1.08386,35.396,39,1066.8,0.919922,0.912107,33.75,70,5.7,45.5,1961.5,92.96,109.5,961.367,0,32.8594,982.969,99.9969,75.2,105,81.75,36.9,183.6,5.5
00:00:01.599,55.5,3,40.8936,0,50.6,27.31,1.07709,34.968,37,1069.84,1,0.899168,39,85.5,5.9,61.5,1858,92.96,109.5,932.227,0,39.9375,982.969,99.9969,97.8,105,81.75,39,248.3,5.6
00:00:01.700,55.5,3,65.7226,0,51.52,27.69,1.07748,34.614,37,1048.59,0.945801,0.903562,76.5,142.5,8.5,90.5,1581,93.16,109.5,1042.34,0,80.3672,1600.98,99.9969,157.1,105,81.75,52.1,383.8,-13.4
00:00:01.805,54.75,3,93.7012,0,52.19,28.19,1.07501,34.49,40,1065.94,0.973389,0.97241,83.25,148.1,10.3,208.5,1517.5,93.16,109.5,1056.6,0,156.188,1792.97,99.9969,279.1,105,81.75,58,497.4,3.5
00:00:01.908,54.75,3,100,0,52.07,29,1.07056,34.818,39,1089.92,0.99707,0.967527,83.25,142,10.2,259.5,1465.5,93.16,109.5,1080.47,0,160.148,1964.22,99.9969,272.9,105,81.75,58.7,494.7,2.5
00:00:02.001,54.75,3,100,0,52.23,29.69,1.0632,34.898,40,1103.05,0.99707,0.976072,84,148.5,10.5,251,1526,93.16,109.5,1094.61,0,159.07,2009.38,99.9969,280.1,105,81.75,58.2,493.8,2.5
00:00:02.108,54.75,3,100,0,52.35,30.46,1.05896,34.798,40,1123.91,0.996094,0.976316,85.5,154.4,10.9,254,1552,93.16,109.5,1115.86,0,163.875,2063.36,99.9969,295.3,105,81.75,58.5,495.3,3
00:00:02.210,54.75,3,100,0,52.61,31.23,1.06021,34.88,41,1142.89,0.995361,0.993161,87.75,163.9,11.5,265,1611.5,93.16,109.5,1134.73,0,170.297,2130.47,99.9969,319.8,105,81.75,59,496.6,3.5
00:00:02.316,54.75,3,100,0,52.86,32.17,1.06039,34.966,43,1162.97,0.994873,0.996824,89.25,171.9,12.1,272.5,1653,93.16,109.5,1154.73,0,172.383,2170.74,99.9969,331.8,105,81.75,59.6,498.8,4
00:00:02.410,54.75,3,100,0,53.06,32.94,1.06125,34.894,43,1183.67,0.994385,0.997556,91.5,179.3,12.6,281,1682.5,93.16,109.5,1175.23,0,171.258,2157.62,99.9969,334,105,81.75,60.3,499.6,3.5
00:00:02.510,54.75,3,100,0,53.36,33.81,1.06308,35.042,44,1207.97,0.994141,1.00024,93.75,190.6,13.4,289,1742,93.46,109.5,1198.98,0,172.781,2170.23,99.9969,349.6,105,81.75,60.9,500,4.5
00:00:02.611,54.75,3,100,0,53.59,34.65,1.0643,34.842,45,1233.36,0.994385,0.998533,96,198.6,14,298.5,1768,93.46,109.5,1224.49,0,171.609,2163.12,99.9969,350.5,105,81.75,61.7,500,5.5
00:00:02.713,54.75,3,100,0,53.94,35.47,1.06393,35.148,46,1257.73,0.994873,0.995115,97.5,209.2,14.8,306.5,1831,93.46,109.5,1248.59,0,170.719,2164.84,99.9969,363.3,105,81.75,62.1,500,6.4
00:00:02.810,54.75,3,100,0,54.14,36.47,1.06238,35.132,47,1283.44,0.994873,0.989988,99.75,217,15.3,313.5,1870.5,93.46,109.5,1274.22,0,169.758,2159.49,99.9969,367.9,105,81.75,62.5,500,7.5
00:00:02.912,54.75,3,100,0,54.44,37.41,1.06061,35.242,48,1311.64,0.994629,0.988035,101.25,227.8,16,320,1927.5,93.66,109.5,1301.88,0,168.867,2155.74,99.9969,377.5,105,81.75,62.6,500,8
00:00:03.011,54.75,3,100,0,54.78,38.4,1.0596,35.12,49,1339.45,0.994141,0.989499,103.5,238.1,16.8,327.5,1981,93.66,109.5,1329.61,0,167.93,2150.23,99.9969,385.8,105,81.75,63.2,500,9
00:00:03.109,54.75,3,100,0,55.08,39.46,1.05963,35.072,50,1370.94,0.993652,0.992673,105.75,249.5,17.6,336,2027.5,93.66,109.5,1360.86,0,167.086,2138.59,99.9969,393.5,105,81.75,64,500,9.5
00:00:03.219,54.75,3,100,0,55.43,40.58,1.05972,35.058,51,1408.59,0.993164,0.992917,108,264.4,18.6,345,2099,93.66,109.5,1397.5,0,166.359,2130.86,99.9969,404.4,95,81.75,64.9,500,10
00:00:03.312,54.75,3,100,0,55.82,41.71,1.06125,35.02,53,1446.64,0.992432,0.997068,111,279.6,19.7,355,2159.5,93.96,109.5,1435.23,0,165.352,2119.73,99.9969,415.3,95,81.75,66,500,9.5
00:00:03.415,54.75,3,100,0,56.23,42.77,1.06409,35.228,55,1491.64,0.991943,1.00097,114,293.6,20.7,365,2203,93.96,109.5,1479.38,0,164.789,2118.75,99.9969,422.7,95,81.75,67.2,500,9.5
00:00:03.511,54.75,3,100,0,56.72,43.78,1.0701,35.08,56,1547.27,0.991455,1.00073,117.75,314.4,22,375.5,2287.5,94.16,109.5,1533.98,0,163.875,2114.1,99.9969,434,95,81.75,68.6,500,9.5
00:00:03.612,54.75,3,100,0,57.33,45.07,1.07605,35.044,59,1607.03,0.990967,1.00097,122.25,332.6,23.4,390.5,2328,94.16,109.5,1590.86,0,163.336,2114.1,99.9969,443.3,95,81.75,70.7,500,8
00:00:03.711,54.75,3,100,0,58.09,46.35,1.08554,35.092,61,1678.36,0.990723,0.998533,128.25,360,25.2,407,2415,94.16,109.5,1661.25,0,162.82,2102.11,99.9969,455.9,95,81.75,72.8,500,7.5
00:00:03.812,54.75,3,100,0,58.93,47.75,1.09476,35.062,65,1762.73,0.990234,0.997068,134.25,387.8,27.1,427.5,2472,94.46,109.5,1742.97,0,162.305,2095.74,99.9969,468.2,95,81.75,75.7,500,6
00:00:03.917,54.75,3,100,0,59.89,48.81,1.10162,35.014,67,1866.02,0.989746,0.993161,142.5,424.6,29.7,449.5,2552,94.46,109.5,1844.73,0,161.578,2088.24,99.9969,479.8,95,81.75,78.6,500,5
00:00:04.012,54.75,3,100,0,61.07,50.36,1.10434,35.236,72,1984.77,0.989502,0.986814,152.25,467.6,32.6,473.5,2629,94.46,109.5,1958.75,0,161.367,2083.12,99.9969,495,95,81.75,82.2,500,4
00:00:04.119,54.75,3,100,0,62.69,52.1,1.104,35.096,78,2117.34,0.989502,0.980222,163.5,526.5,36.6,489.5,2758.5,94.66,109.5,2095.23,0,160.688,2069.49,92.6636,517.8,95,81.75,86.5,500,3
00:00:04.212,54.75,3,100,0,63.26,53.98,1.10098,35.046,82,2165.86,0.989746,0.977781,163.5,534.1,38.3,504.5,2790.5,94.66,109.5,2092.85,0,160.336,2056.99,92.1234,522.5,95,81.75,86.8,500,3
00:00:04.318,54.75,3,100,0,63.38,55.5,1.09399,35.052,81,2163.67,0.990479,0.974607,162.75,548.6,38.7,500.5,2886.5,94.96,109.5,2070.62,0,160.922,2055.62,92.0624,541.1,95,81.75,85.7,500,3.5
00:00:04.418,54.75,3,100,0,63.9,56.96,1.08371,35.172,83,2157.81,0.991699,0.968992,163.5,571,40.4,498,2971.5,94.96,109.5,2078.98,0,162.117,2064.1,90.3961,562.8,95,81.75,85.4,500,3.5
00:00:04.524,54.75,3,100,0,64.36,58.71,1.07571,34.656,85,2156.17,0.992432,0.975339,164.25,590.7,42.1,505,3072,94.96,109.5,2079.49,0,162.68,2061.6,89.0564,583.8,95,81.75,85.1,500,4
00:00:04.619,54,3,100,0,64.77,60.47,1.07535,35.012,86,2151.25,0.993408,0.988767,164.25,607.4,43.1,505.5,3154,95.16,109.5,2064.49,0,162.352,2047.73,87.8632,595.4,95,81.75,84.6,500,4
00:00:04.728,54,3,100,0,65.13,62.12,1.07486,35.12,88,2125.62,0.994141,0.99072,164.25,618.6,44,500.5,3210,95.16,109.5,2052.62,0,162.68,2039.38,87.3444,609,95,81.75,84.3,500,4
00:00:04.821,54,3,100,0,65.48,63.6,1.07632,34.868,89,2100.39,0.994873,0.989988,164.25,633.9,45,499.5,3300,95.46,109.5,2046.25,0,163.242,2038.98,86.8683,624.7,95,81.75,84.1,500,4
00:00:04.924,54,3,100,0,65.97,65.32,1.07941,35.042,91,2079.69,0.995361,0.989744,165,655,46.7,501.5,3414.5,95.46,109.5,2048.59,0,163.828,2041.99,85.675,651,95,81.75,84.4,500,4
00:00:05.013,54,3,100,0,66.44,67.08,1.08328,35.01,93,2074.84,0.99585,0.990476,165,669.4,47.7,502,3484,95.76,109.5,2045.35,0,163.992,2039.49,85.26,662.6,95,81.75,84.3,500,4
00:00:05.112,54,3,100,0,66.87,68.46,1.08627,35.214,94,2073.75,0.996094,0.989011,165,683.9,48.5,498.5,3539.5,95.76,109.5,2045.86,0,164.133,2040.62,84.729,676.1,95,81.75,84.3,500,4
00:00:05.220,54,3,100,0,66.36,70.14,1.09003,35.308,96,2074.45,0.996582,0.988523,165,705,49.9,497.5,3658.5,95.96,109.5,2048.48,0,165.305,2057.85,83.8135,702.5,95,81.75,84.2,500,4
00:00:05.331,54,3,100,0,66.64,71.82,1.09235,35.032,99,2072.81,0.997315,0.986814,165,719.3,51.5,501,3749,95.96,109.5,2050.12,0,166.594,2076.72,84.2987,724.7,95,81.75,84.1,500,4.5
00:00:05.431,54,3,100,0,66.74,73.73,1.09216,34.916,100,2077.34,0.998047,0.982908,165.75,729.5,51.8,500,3793.5,95.96,109.5,2055.86,0,166.008,2070.35,84.0424,730.4,95,81.75,84.2,500,4.5
00:00:05.530,54,3,100,0,67.46,75.24,1.09225,35.06,102,2082.03,0.998535,0.983884,165.75,751.6,53.4,506,3909.5,96.26,109.5,2061.99,0,166.383,2080,83.3313,753.6,95,81.75,83.8,500,5.5
00:00:05.631,54,3,100,0,67.82,76.76,1.09119,35.104,103,2085.16,0.998779,0.980955,165.75,766.2,54.5,510.5,3966.5,96.26,109.5,2066.6,0,164.93,2065.62,82.8919,758.6,95,81.75,83.7,500,5.5
00:00:05.731,54,3,100,0,68.28,78.17,1.09155,35.032,105,2084.06,0.997559,0.984372,165,781.6,55.5,511.5,4067,96.26,109.5,2066.99,0,163.547,2053.12,81.9244,768.1,95,81.75,83.5,500,6
00:00:05.847,54,3,100,0,68.66,79.88,1.09122,34.908,107,2076.33,0.996826,0.982175,164.25,794.7,56.7,508,4174,96.26,109.5,2058.75,0,162.305,2044.61,80.5389,784.6,95,81.75,82.8,500,6.5
00:00:05.953,54,3,100,0,68.79,81.85,1.08704,35.106,106,2058.44,0.997315,0.978757,162.75,798.4,57.1,507,4212,96.56,109.5,2042.34,0,161.484,2039.38,81.1401,789,95,81.75,81.7,500,7
00:00:06.048,54,3,100,0,68.86,83.39,1.08862,34.796,107,2040.47,0.998779,0.983396,160.5,806.9,57.6,500,4320,96.56,109.5,2024.38,0,161.438,2047.5,80.6152,809.8,95,81.75,80.9,500,7
00:00:06.148,54,3,100,0,69.07,84.97,1.08926,34.636,108,2032.42,1,0.983884,159,816.5,58,498,4408,96.56,109.5,2015,0,162.094,2061.48,81.9061,829.2,95,81.75,79.8,500,8
00:00:06.251,54,3,100,0,69.23,86.63,1.09119,34.658,109,2031.48,1,0.986081,158.25,822.2,58.5,493.5,4459,96.56,109.5,2011.25,0,162.094,2066.88,82.3242,838.1,95,81.75,79.5,500,8
00:00:06.347,54,3,100,0,69.8,88.08,1.09283,34.942,111,2038.36,1,0.986326,158.25,839,59.8,493,4543,96.56,109.5,2017.5,0,163.102,2087.5,82.6477,861.3,95,81.75,79.4,500,8.5
00:00:06.452,54,3,100,0,70.16,89.6,1.09363,34.798,112,2051.64,1,0.984617,159,852.9,60.5,492.5,4619.5,96.56,109.5,2030.12,0,163.43,2096.6,82.7606,872.1,95,81.75,79.3,500,8.5
00:00:06.548,54,3,100,0,70.78,91.01,1.09326,34.982,114,2066.72,0.999512,0.983152,159.75,875.7,62.3,490.5,4712,96.76,109.5,2043.59,0,164.789,2116.72,82.9376,898.8,95,81.75,79.5,500,8
00:00:06.648,54,3,100,0,71.34,92.57,1.09219,35.034,117,2088.75,0.997315,0.981443,161.25,901.7,64,491.5,4791,96.56,109.5,2063.48,0,165.75,2130,82.8217,920.8,95,81.75,79.9,500,8.5
00:00:06.747,54,3,100,0,71.98,94.14,1.08881,35.01,119,2104.14,0.99585,0.978757,162.75,919,65.6,490,4856.5,96.56,109.5,2078.98,0,166.875,2140.86,83.2733,936.5,95,81.75,80,500,8
00:00:06.852,54,3,100,0,72.45,95.66,1.08176,35.102,121,2129.38,0.993896,0.975828,165,943.5,67.3,494,4933,96.56,109.5,2101.25,0,167.555,2150,82.8064,953.7,95,81.75,80.3,500,8
00:00:06.964,54,3,100,0,73.38,97.28,1.07452,35,124,2140.55,0.989258,0.975095,166.5,976.2,70.2,498.5,5037.5,96.76,109.5,2115.98,0,168.844,2163.36,81.3294,988.7,87,81.75,80.6,500,8.5
00:00:07.065,54,3,100,0,73.58,98.65,1.06909,34.962,124,2141.25,0.983643,0.972166,166.5,985.5,71,500.5,5081,96.56,109.5,2115.74,0,165.68,2123.12,81.6284,975.8,87,81.75,80.7,497.7,8
00:00:07.165,54,3,100,0,74.21,100.09,1.06519,35.162,127,2138.91,0.971191,0.96948,165.75,999.6,72.7,498.5,5199.5,96.56,109.5,2112.23,0,163.43,2095.35,80.78,978,87,81.75,80.8,495.8,8.5
00:00:07.265,54,3,100,0,74.28,101.67,1.06168,34.976,127,2125.08,0.968994,0.962156,162.75,995.5,73.2,492,5247.5,96.56,109.5,2079.1,0,161.227,2070.74,80.423,978.3,87,81.75,79.9,493.4,9
00:00:07.365,54,3,100,0,74.21,103.15,1.06186,35.024,127,2103.98,0.967773,0.962644,160.5,997,73.4,486.5,5311.5,96.56,109.5,2058.98,0,160.688,2073.48,79.6112,991.3,87,81.75,79.2,491.5,9.5
00:00:07.465,54,3,100,0,74.39,104.75,1.06155,35.07,127,2076.88,0.963379,0.961179,158.25,995.3,74,484.5,5425.5,96.56,109.5,2035,0,160.406,2077.73,79.1138,1005.7,87,81.75,78.4,489.6,10.5
00:00:07.565,54.75,3,100,0,73.87,106.19,1.06,34.876,126,2046.02,0.969238,0.955808,155.25,985.8,72.8,470.5,5428.5,96.76,109.5,2007.97,0,160.219,2081.48,80.2948,1011,87,81.75,77.2,487.4,10.5
00:00:07.666,54.75,3,100,0,74.03,107.48,1.05997,35.006,126,2028.36,0.96582,0.959958,153.75,988.6,72.8,465.5,5544.5,96.76,109.5,1994.61,0,161.109,2101.72,80.7678,1032.5,87,81.75,76.5,486.1,11.5
00:00:07.765,54.75,3,100,0,74.08,108.74,1.05893,35.144,126,2016.09,0.963623,0.959958,151.5,987.4,73.1,456,5612.5,96.56,109.5,1980.12,0,159.258,2091.99,81.5308,1033.2,87,81.75,75.6,481.1,11.5
00:00:07.868,54.75,3,100,0,74.59,110.25,1.05762,35.062,128,2019.45,0.955078,0.957029,151.5,1003.1,74.6,456,5686,96.56,109.5,1987.62,0,157.852,2085.62,81.3354,1039,87,81.75,75.9,476.9,12
00:00:07.966,54.75,3,100,0,74.87,111.82,1.05749,34.96,129,2022.19,0.949219,0.950925,150.75,1008.6,75.6,457.5,5745,96.56,109.5,1988.59,0,156.305,2070.86,81.3843,1038.4,87,81.75,76.1,473.1,12
00:00:08.075,54.75,3,100,0,75.35,113.18,1.0574,34.978,131,2020.86,0.945312,0.947263,150.75,1019.1,76.5,451.5,5801.5,96.56,109.5,1988.48,0,155.742,2071.37,81.3263,1047.6,87,81.75,76.3,469.7,12
00:00:08.173,54.75,3,100,0,75.6,114.43,1.05698,35.102,131,2017.19,0.939453,0.939695,150,1024.9,77.7,451,5880,96.56,109.5,1987.73,0,154.969,2064.61,81.2744,1051.4,87,81.75,76.3,465.2,12.5
00:00:08.269,54.75,3,100,0,76.16,115.78,1.05447,34.872,133,2009.69,0.936768,0.933836,149.25,1033.6,78.6,452,5973,96.26,109.5,1979.84,0,153.281,2052.34,81.0547,1060.1,87,81.75,76.1,459.1,13.5
00:00:08.368,54.75,3,100,0,76.16,117.1,1.05277,34.958,134,2008.12,0.935791,0.926511,148.5,1035.8,78.7,450.5,5991,95.96,109.5,1978.36,0,150.82,2023.12,81.3354,1047.6,87,81.75,75.9,454.2,13.5
00:00:08.475,54.75,3,100,0,76.49,118.03,1.0513,34.96,135,1998.36,0.931396,0.926023,147.75,1045.7,79.9,447,6097,95.96,109.5,1972.23,0,150,2019.84,80.661,1059.1,87,81.75,75.8,450.1,14
00:00:08.569,55.5,3,100,0,76.56,119.58,1.04727,35.14,136,1988.75,0.926514,0.917478,146.25,1052.4,81,437,6195,95.46,111,1961.99,0,148.336,2002.73,80.9723,1059.6,87,81.75,75.1,443.6,13.5
00:00:08.674,55.5,3,100,0,76.35,120.92,1.04581,34.852,136,1988.12,0.931885,0.917966,146.25,1048.5,80.2,434,6159,95.16,111,1956.99,0,147.375,1995.74,81.3019,1055.9,87,81.75,74.7,440.4,13.5
00:00:08.767,55.5,4,87.085,0,76.03,121.93,1.04602,35.024,135,1988.36,0.93457,0.923338,142.5,1037.8,79.3,426,6253.5,94.96,111,1933.48,0,147.047,2005.47,81.4117,1063.8,87,81.75,73.3,437.1,14.4
00:00:08.883,55.5,4,0,0,69.27,123.16,1,36.35,119,2246.64,1.00195,0.932371,123.75,819.3,66.5,19,5529,94.66,111,1752.23,0,102.469,1472.62,64.9994,621.7,87,81.75,37.8,-71.3,-5.5
00:00:08.984,55.5,4,0,0,56.18,123.96,1,34.218,97,2086.56,0.900146,2.45263,37.5,211.7,18.9,85.5,4827,94.46,111,1142.34,0,40.0078,982.852,66.6885,197,87,81.75,36,-60.3,25.4
00:00:09.085,55.5,4,0,0,51.39,123.94,1,32.546,96,1642.11,0.92041,1.13647,18.75,107.6,8.5,-1.5,4837.5,94.16,111,1199.84,0,18.3516,982.852,66.7694,103,87,81.75,27.1,-59.4,7.7
00:00:09.184,55.5,4,0,0,51.15,123.89,1,30.692,97,1519.45,0.968018,0.909177,18,104.6,7.7,-41,4875,94.16,111,1116.72,0,18.5625,982.852,66.2689,105,87,81.75,37.6,-60.3,-11.5
00:00:09.288,55.5,4,0,0,51.13,123.68,1,29.956,97,1451.48,1,0.955808,18,102.9,7.3,-45,4858.5,93.96,111,1056.09,0,18.5156,982.852,66.449,104.2,87,81.75,36,-60.3,-13
00:00:09.384,55.5,4,0,0,51.1,123.19,1,28.898,97,1383.36,1,0.991697,18,101.8,7.1,-45,4836.5,93.96,111,1011.6,0,18.4688,982.852,66.5787,103.7,87,81.75,35.2,-60.3,-13
00:00:09.493,55.5,4,0,0,51.07,123.03,1,27.516,96,1340.86,0.919922,1.0061,17.25,100.5,7,-45,4819,93.96,111,987.734,0,18.3984,982.852,66.7893,102.8,87,81.75,18.1,-60.1,-12.5
00:00:09.594,55.5,4,0,0,48.59,122.61,1,27.314,96,1278.59,1.00195,1.0271,21.75,124.5,8.7,-60,4816.5,93.96,111,967.852,0,23.0859,995.859,99.9969,128.8,87,81.75,17.4,-60.2,-4
00:00:09.684,55.5,4,0,0,48.59,122,1,27.422,96,1250.55,1.00195,2.91723,21.75,125.2,8.8,-61.5,4800.5,93.96,111,973.242,0,22.9688,996.25,99.9969,127.8,87,81.75,16.7,-61.4,-4
00:00:09.791,55.5,4,0,0,48.58,121.72,1,27.524,95,1230.39,1.00195,5.43212,22.5,124.4,8.7,-62.5,4759,93.96,111,971.992,0,22.7344,996.25,99.9969,125.5,87,81.75,16.1,-62.6,-4.5
00:00:09.917,55.5,4,0,0,48.58,121.15,1,27.606,95,1211.95,1.00195,7.14817,22.5,124.1,8.7,-64,4770.5,93.96,111,971.25,0,22.7344,997.227,99.9969,125.8,87,81.75,15.3,-64.3,-4.5
00:00:10.019,55.5,4,0,0,48.57,120.48,1,27.698,95,1193.91,1.00195,10.1636,21.75,122,8.6,-65,4713,93.96,111,971.992,0,22.4531,997.227,99.9969,122.7,87,81.75,14.6,-65.3,-4.5
00:00:10.127,55.5,4,0,0,48.57,119.78,1,27.772,94,1183.75,1.00195,11.0402,21.75,121.1,8.6,-65.5,4695.5,94.16,111,965.977,0,22.3594,998.477,99.9969,121.6,87,81.75,14.1,-65.5,-5
00:00:10.221,55.5,4,0,0,48.56,119.21,1,27.834,94,1173.83,1.00195,12.3371,21.75,119.5,8.5,-65,4671.5,94.16,111,964.492,0,22.1719,998.477,99.9969,120.1,87,81.75,13.6,-65,-5
00:00:10.318,55.5,4,0,0,48.56,118.55,1,27.894,93,1163.12,1.00195,13.8845,21.75,118.8,8.3,-65,4644.5,94.16,111,963.477,0,22.0078,999.102,99.9969,118.7,87,81.75,13.9,-65.3,-5
00:00:10.423,55.5,4,0,0,48.56,117.67,1,27.958,92,1155.31,1.00195,15.9997,21.75,117.3,8.2,-65,4615.5,94.16,111,966.875,0,21.8672,999.102,99.9969,117,87,81.75,14.5,-65,-5.5
00:00:10.535,55.5,4,0,0,48.55,116.96,1,28.012,91,1148.98,1.00195,15.9997,21,114.5,8.1,-64.5,4574,94.46,111,968.359,0,21.6094,999.727,99.9969,114.7,87,81.75,14.8,-64.7,-6
00:00:10.635,55.5,4,0,0,48.55,116.63,1,28.06,90,1143.12,1.00195,15.9997,21,112.3,8,-64,4548,94.46,111,965.469,0,21.4219,999.844,99.9969,113.1,87,81.75,15,-64.4,-6
00:00:10.734,55.5,4,0,0,48.55,116.03,1,28.112,90,1137.27,1.00195,15.9997,21,112.7,7.9,-64.5,4553.5,94.46,111,967.344,0,21.4219,1001.25,99.9969,113.1,87,81.75,15.1,-64.5,-6
