﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 e30
194.067,14.2,16.6,57.2,14.5,1,-0.8,0,217,0,55,3,97,15.08,14.7,27.8,28.1,19.9,54.8,230,2484.8,0.03,2172,27,5.59,14.4,25,25,25,25,25,25,74,185,100,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,26.1,19.6,21.16,0,0,0.15,0,0,-0.72,0
194.169,14.2,14.6,57.2,14.4,1,-0.7,0,217,0,55,3,95,14.97,14.7,25.5,26.2,18.3,53.2,230,2477.5,0,2169,27,3.97,13.4,24.5,24.5,24.5,24.5,24.5,24.5,62,185,100,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,25.4,18.9,19.95,0,0,0.16,0,0,-0.71,0
194.310,14.2,13.9,57.2,14.44,1,-0.7,0,217,0,55,3,95,14.52,14.7,24,24.4,17.2,54.8,230,2470.6,0.03,2186,27,-0.48,12.8,24,22.8,24,23.2,24,24,56,185,100,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,23.8,17.7,18.68,0,0,0.16,0,0,-0.68,0
194.517,14.2,12.6,57.2,14.46,1,-0.8,0,217,0,55,3,95,14.52,14.7,22.5,22.7,16.2,54.97,230,2449.4,0,2190,27,-0.32,12.2,20.7,23.5,23.1,23.5,23.1,23.5,50,185,100,0,-0.8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,20.1,15,16.39,0,0,0.18,0,0,-0.59,0
194.650,14.2,8.6,57.2,14.46,1,-0.7,0,217,0,55,3,95,14.43,14.7,18,18.2,13,47.54,230,2403.6,-0.03,2188,27,-1.69,10.3,15.1,15.7,19.1,15.5,19.1,16.5,30,185,100,0,-0.7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,17,12.3,13.71,0,0,0.22,0,0,-0.54,0
194.798,14.2,3.3,57.2,14.4,0.9,-0.7,0,217,0,55,3,97,14.3,14.7,14.2,14.7,10.4,46.66,230,2386.5,0.2,2182,27,-2.87,8.9,15.6,20.3,15.9,14,17.3,20.3,18,185,100,0,-0.7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13.4,9.8,11.09,0,0,0.29,0,0,-0.49,0
194.909,14.2,0,57.2,14.44,0.9,-0.7,0,217,0,55,3,97,14.36,14.7,12,12.3,8.8,49.14,230,2384.7,0.2,2180,27,-3.04,7.4,21.8,19.7,19.9,21.3,19.9,21.7,5,185,100,0,-0.7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,9.2,9.77,0,0,0.3,0,0,-0.46,0
195.028,14.2,0,57.2,14.5,0.8,-0.8,0,217,0,55,3,97,14.39,14.7,12,12.3,8.6,49.66,230,2365.3,0.18,2158,27,-3.25,7.3,5.3,8.5,4.1,6.8,4.1,9.8,-4,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.43,0,0,0.31,0,0,-0.43,0
195.149,14.2,0,57.2,14.54,0.8,-0.8,0,217,0,55,3,97,14.46,14.7,12,12.3,8.4,48.25,230,2345.3,0.26,2108,27,-2.93,7.4,-7.2,-4.8,-8.5,-5.9,-7.8,-8.5,-17,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,8.9,9.14,0,0,0.32,0,0,-0.41,0
195.305,14.2,0,57.2,14.52,0.8,-0.9,0,217,0,55,3,97,14.49,14.7,12,12.3,8.3,48.43,230,2315.1,0.18,2134,27,-2.88,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,9.1,9.16,0,0,0.33,0,0,-0.38,0
195.482,14.2,0,57.2,14.44,0.8,-0.8,0,217,0,55,3,97,14.76,14.7,12,12.3,8.3,47.37,230,2300.9,0.09,2142,27,-2.23,7.7,-14,-14,-14,-14,-14,-14,-27,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.2,9.1,9.2,0,0,0.33,0,0,-0.39,0
