Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 95oct_102ronDCT
252.6,14.1,23.5,25.39,2.7,1.1,219,3,82,14.52,0.06,42.56,234,1893.6,2420,31,1.4,19.1,21.5,157,189,46.2,3.98,1.12,0,0,0,0,0,0,57.7,59.6,49.08,31.25,0.96,0
252.755,14.1,23.5,27.73,2.9,2.8,219,3,82,14.6,0.05,47.42,234,2060.7,2457,31,0.7,19.9,17,173,189,45.3,7.42,1.2,0,0,0,0,0,0,61.1,61.2,52.2,29.82,1.26,0
252.925,14.1,23.5,29.69,3.5,3.4,219,3,82,14.31,0.04,49.78,234,2227.8,2494,32,0,18.8,17,178,189,32.7,0.12,1.24,0,0,0,0,0,0,61.9,62.2,54.3,18.43,1.4,0
253.072,14.1,23.5,30.08,4.1,3.1,219,3,82,14.51,0.04,51.5,234,2264.9,2544,32,0,18,17.5,185,189,19,9.77,1.21,0,0,0,0,0,0,62.6,61.9,55.32,37,1.26,0
253.211,14.1,23.5,30.08,3.9,2,219,3,82,14.56,0.03,51.53,234,2227.8,2579,33,0,17.9,18,182,189,37.2,8.44,1.15,0,0,0,0,0,0,62.2,62,56.3,21.8,1.1,0
253.363,14.1,23.5,30.08,3.4,1.7,219,3,82,14.62,0.03,51.75,234,2209.2,2602,34,0,19.2,18,182,189,37.6,6.52,1.12,0,0,0,0,0,0,61.8,61.6,56.98,21.76,0.99,0
253.535,14.1,23.5,30.08,2.9,1.3,219,3,82,14.4,0.02,52.42,234,2209.2,2654,34,0,19.2,19,180,189,37.3,2.7,1.1,0,0,0,0,0,0,61.5,61.2,57.61,21.71,0.91,0
253.705,14.1,23.5,29.69,2.7,1.1,219,3,82,14.36,0.02,52.69,234,2190.7,2696,35,0,20,19,178,189,37.5,5.16,1.09,0,0,0,0,0,0,60.7,60.5,58.1,21.81,0.87,0
253.876,14.1,23.5,29.69,2.5,1,219,3,82,14.3,0.02,53,234,2190.7,2738,35,-2.4,20.3,19.5,176,189,37.7,5.51,1.08,0,0,0,0,0,0,59.9,60,58.45,21.59,0.84,0
254.043,14.1,23.5,28.52,2.3,1,219,3,82,14.43,0.02,53.03,234,2172.1,2777,35,-3.4,20.8,20.5,173,189,37.8,1.6,1.08,0,0,0,0,0,0,59.1,59.3,58.65,21.89,0.88,0
254.201,14.1,23.5,28.52,2.2,1.2,219,3,82,14.48,0.02,53.14,234,2153.5,2824,36,-4.3,21.4,21,170,189,38.2,0.23,1.1,0,0,0,0,0,0,58.4,58.7,58.83,21.98,0.95,0
254.36,14.1,23.5,27.73,2.2,1.5,219,3,82,14.6,0.02,53.58,234,2153.5,2858,37,-3.8,22,22,170,189,38.3,5.59,1.11,0,0,0,0,0,0,58.1,58.2,59.05,21.87,1.02,0
254.491,14.1,23.5,27.73,2.2,1.6,219,3,82,14.87,0.02,53.86,234,2135,2894,37,-3,22.3,22,168,189,38,8.279999999999999,1.12,0,0,0,0,0,0,57.7,57.8,59.24,21.92,1.05,0
254.642,14.1,23.5,27.73,2.2,1.6,219,3,82,14.87,0.02,54.39,234,2135,2933,37,-2.6,22.4,22.5,168,189,38.4,6.05,1.12,0,0,0,0,0,0,57.4,57.2,59.38,21.98,1.03,0
254.792,14.1,23.5,27.73,2.2,1.4,219,3,82,15,0.02,54.5,234,2079.3,2970,38,-1.7,22.1,23,165,189,38.4,0.39,1.11,0,0,0,0,0,0,56.8,56.7,59.57,21.99,0.97,0
254.955,14.1,23.5,26.95,2.3,1.2,219,3,82,14.93,0.02,54.47,234,2060.7,3006,39,-1.3,21.5,23.5,162,189,38.5,5.98,1.1,0,0,0,0,0,0,56,56,59.73,22.12,0.92,0
255.124,14.1,23.5,26.95,2.3,1.1,219,3,81,14.8,0.02,54.33,234,2042.1,3044,39,-0.8,21.3,24.5,160,189,38.6,4.61,1.09,0,0,0,0,0,0,55.3,55.6,59.9,22.26,0.91,0
255.31,14.1,32.5,26.17,2.4,1.5,219,3,81,14.7,0.02,64,234,2023.6,3082,39,-0.9,33.5,22.5,210,189,100,4.88,1.49,0,0,0,0,0,0,75,157.3,133.54,49.25,6.52,0
255.451,14.1,77.3,35.94,2.6,12.2,219,3,81,13.69,0.02,95.42,234,2320.6,3168,40,0,100.4,11.4,290,189,65,4.88,1.9,0,0,0,-3,0,0,98.2,162.5,172.91,48.14,10.71,0
255.593,14.1,78.8,43.75,4.8,13,219,3,81,13.28,0.02,110.36,234,2469.1,3210,40,0,100,10.5,350,189,62.9,4.88,1.99,0,0,0,-3,0,0,112.9,164,183.09,44.67,11.54,0
255.828,14.1,79.2,56.64,9.9,13.5,219,3,81,12.9,0.02,146.42,234,2376.3,3334,42,0,99.90000000000001,8,490,189,45.9,4.88,2.05,0,0,0,-2.7,0,0,145.6,164,194.69,24.89,11.28,0
256.1,14.1,79.2,68.75,13.5,13.6,219,3,81,12.87,0.02,172.36,234,2357.7,3482,43,0,99.90000000000001,4.3,533,189,50.7,4.88,2.04,0,0,-3,-2.3,0,0,151.4,164,208.09,37.93,13.69,0
256.231,14.1,79.2,70.7,12.4,13,219,3,81,13.17,0.02,177.81,234,2320.6,3664,46,1.8,99.90000000000001,8.5,552,189,55.7,4.88,2.02,0,0,-3,-2.3,0,0,151.6,164,213.56,37.43,14.63,0
256.362,14.1,79.2,70.7,12.2,12.8,219,3,81,12.71,0.02,182.78,234,2320.6,3756,47,1.7,99.90000000000001,8.5,556,189,55.4,4.88,2.02,0,0,-2.7,-2.3,0,0,151.9,164,219.98,38.55,15.19,0
256.509,14.1,79.2,71.48,12,12.9,219,3,81,12.45,0.02,188.06,234,2302,3843,48,0.9,99.90000000000001,8.5,556,189,56.4,4.88,2.03,0,0,-2.7,-1.9,0,0,152,164,226.44,40.49,15.35,0
256.661,14.1,79.2,71.48,11.9,13.2,219,3,81,12.39,0.02,192.25,234,2302,3954,50,0.8,99.90000000000001,8.5,553,189,59.1,4.88,2.06,0,0,-2.3,-1.9,0,0,151.1,164,233.96,40.13,15.25,0
256.816,14.1,79.2,71.09,12,13.7,219,3,79,12.47,0.02,198.06,234,2302,4074,51,1.1,99.90000000000001,8.5,552,189,54,4.88,2.09,0,0,-2.3,-1.5,0,0,152.4,164,240.84,36.77,15.74,0
256.983,14.1,79.2,71.48,12.2,13.6,219,3,79,12.51,0.02,205.69,234,2227.8,4166,53,1.7,99.90000000000001,8.5,556,189,55.4,4.88,2.1,0,0,-1.9,-1.5,0,0,153,164,249.28,37.81,17.01,0
257.164,14.1,79.2,71.48,12.3,13.7,219,3,79,12.46,0.02,211.28,234,2264.9,4280,54,2.1,99.90000000000001,8.5,554,189,55.3,4.88,2.11,0,0,-1.9,-1.2,0,0,152.9,164,257.8,38.63,18.17,0
257.343,14.1,79.2,71.88,12,13.7,219,3,79,12.52,0.02,215.89,234,2264.9,4410,55,2.6,99.90000000000001,8.5,549,189,56.6,4.88,2.13,0,0,-1.5,-1.2,0,0,151.4,164,266.42,41.68,20.63,0
257.515,14.1,79.2,70.7,11.6,13.7,219,3,79,12.53,0.02,218.47,234,2227.8,4524,57,3.1,99.90000000000001,9,545,189,61.4,4.88,2.14,0,0,-1.2,-0.8,0,0,149.2,164,273.36,45.47,25.52,0
257.672,14.1,79.2,69.92,11.3,13.7,219,3,79,12.48,0.02,220.17,234,2209.2,4623,58,3,99.90000000000001,9.5,536,189,63.7,4.88,2.15,0,0,-1.2,-0.8,0,0,147.4,164,280.39,46.66,30.48,0
257.832,14.1,79.2,69.53,11.4,13.8,219,3,79,12.5,0.02,225.47,234,2190.7,4741,60,3.3,99.90000000000001,9.5,535,189,66.5,4.88,2.16,0,0,-0.8,-0.4,0,0,148.7,164,288.02,48.42,35.84,0
257.972,14.1,79.2,70.31,12.1,13.9,219,3,79,12.47,0.02,235.08,234,2172.1,4830,62,3.3,99.90000000000001,9,542,189,63.7,4.88,2.17,0,0,-0.8,-0.4,0,0,152.1,164,294.11,44.38,37.66,0
258.104,14.1,79.2,71.09,12.5,13.9,219,3,79,12.44,0.02,242.97,234,2172.1,4915,62,3.1,99.90000000000001,9,547,189,67.40000000000001,4.88,2.17,0,0,-0.8,0,0,0,153,164,299.55,50.14,39.02,0
258.264,14.1,79.2,71.88,12.9,14,219,3,79,12.43,0.02,249.44,234,2116.4,5040,63,3.5,99.90000000000001,8.5,542,189,67.7,4.88,2.19,0,0,-0.4,0,0,0,154.5,163.2,301.66,47.22,38.96,0
258.424,14.1,79.2,71.48,12.9,14,219,3,79,12.37,0.02,254.69,234,2172.1,5138,65,3.2,99.90000000000001,8.5,542,189,66.5,4.88,2.19,0,0,-0.4,0,0,0,154.1,162.1,303.95,50.33,39.25,0
258.585,14.1,79.2,71.09,12.9,13.9,219,3,81,12.36,0.02,257.64,234,2209.2,5235,66,3.4,99.90000000000001,8,535,189,68.5,4.88,2.19,0,0,0,0,0,0,152.7,160.9,306.48,50.77,39.67,0
258.742,14.1,79.2,70.31,12.7,13.8,219,3,81,12.39,0.02,259.86,234,2227.8,5336,67,3.6,99.90000000000001,8,530,189,68.90000000000001,4.88,2.19,0,0,0,0,0,0,151,159.7,309.25,50.86,40.43,0
258.9,14.1,79.2,69.53,12.4,13.7,219,3,81,12.36,0.02,261.56,234,2209.2,5411,68,3.6,99.90000000000001,8,528,189,68.5,4.88,2.19,0,0,0,0,0,0,149.6,158.5,312.16,51.43,41.45,0
259.031,14.1,79.2,69.14,12.1,13.5,219,3,81,12.34,0.02,262.94,234,2227.8,5523,70,3.4,99.90000000000001,8.5,521,189,70,4.88,2.19,0,0,0,0,0,0,147.5,157.8,314.5,51.64,42.16,0
259.186,14.1,79.2,68.36,11.9,13.5,219,3,82,12.33,0.02,263.03,234,2227.8,5596,71,3.1,99.90000000000001,8,509,189,69.90000000000001,4.88,2.19,0,0,0,0,0,0,145.5,157.6,317.9,52.26,42.29,0
259.371,14.1,79.2,66.8,11.6,13.5,219,3,82,12.37,0.02,262.56,234,2209.2,5696,72,3.3,99.90000000000001,8,501,189,70.3,4.88,2.2,0,0,0,0,0,0,142.7,157.2,322.06,51.6,42.11,0
259.514,14.1,80.40000000000001,65.62,11.3,13.6,219,3,82,12.38,0.02,261.92,234,2209.2,5776,73,3.5,99.90000000000001,8.5,491,189,70,4.88,2.21,0,0,0,0,0,0,140.7,156.8,325.46,52.02,42.01,0
259.652,14.1,81.2,64.84,11.1,13.7,219,3,82,12.22,0.02,262.56,234,2190.7,5852,74,2.7,99.90000000000001,9.5,488,189,69.5,4.88,2.22,0,0,0,0,0,0,138.9,156.6,329.08,51.49,41.99,0
259.825,14.1,81.59999999999999,64.06,10.9,13.8,219,3,82,12.16,0.02,262.47,234,2209.2,5920,75,1.2,99.90000000000001,9.5,480,189,69.09999999999999,4.88,2.23,0,0,0,0,0,0,137.2,156.1,333.69,51.38,42.22,0
259.985,14.1,83.09999999999999,62.89,10.6,13.8,219,3,82,12.14,0.02,262.97,234,2209.2,6004,76,-0.6,99.90000000000001,9.5,472,189,68.5,4.88,2.23,0,0,0,0,0,0,135.8,155.6,337.63,51.1,42.76,0
260.131,14.1,84.7,62.5,10.4,13.7,219,3,84,12.16,0.02,263.69,234,2227.8,6070,77,-2.3,99.90000000000001,10,476,189,69,4.88,2.23,0,0,0,0,0,0,134.6,154.7,340.93,50.67,43.4,0
260.28,14.1,84.7,62.11,10.3,13.5,219,3,84,12.13,0.02,264.64,234,2227.8,6118,78,-3.8,99.90000000000001,10.5,472,189,69.09999999999999,4.88,2.23,0,0,0,0,0,0,133.5,154.8,344.46,51.23,44.13,0
260.47,14.1,84.7,61.72,10.4,13.7,219,4,86,12.22,0.02,252.5,234,2302,5538,79,0,99.90000000000001,9,528,189,70.5,4.88,2.23,0,0,0,0,0,0,150.8,164,343.04,48.79,43.61,0
260.6,14.1,67.5,66.8,13.5,14.2,219,4,86,12.68,0.02,256.03,234,1819.4,4896,80,0,99.90000000000001,-0.3,492,189,61.7,0.23,2.21,0,0,0,0,0,0,164.8,164,322.51,43.11,41.71,0
260.742,14.1,65.5,75,15,13.8,219,4,88,11.51,0.02,260,234,2135,4971,81,-0.2,55.8,7.5,568,189,59.6,8.24,2.18,0,0,0,0,0,0,159.4,158.5,310.46,41.41,41.87,0
260.907,14.1,62.4,72.66,16.6,13.2,219,4,88,12.27,0.02,254.19,234,2302,5017,82,-0.2,41,7.5,546,189,60.7,7.89,2.14,0,0,0,0,0,0,157,158.9,304.39,44.68,40.59,0
261.071,14.1,62.4,71.88,16.1,13.4,221,4,90,12.58,0.02,258.47,234,2227.8,5092,83,0.1,44,7.5,544,189,63.2,3.67,2.14,0,0,0,0,0,0,157.1,158.2,303.65,46.81,40.44,0
261.22,14.1,62.4,71.88,14.9,13.4,221,4,90,12.56,0.02,259.72,234,2209.2,5137,84,0.2,58.2,7.5,546,189,63.2,8.48,2.14,0,0,0,0,0,0,156.9,145.9,302.2,40.58,40.29,0
261.363,14.1,52.2,66.41,14.7,11.3,221,4,90,12.44,0.02,245.14,234,2246.3,5185,85,0.4,41.7,8.4,514,189,43,3.01,2.04,0,0,0,0,0,0,145,143.2,289.48,29.78,27.69,0
261.533,14.1,27.5,66.41,15,10.8,221,4,90,12.97,0.02,224.36,234,2209.2,5228,86,1.1,32.3,9.4,444,189,32.4,6.33,1.8,0,0,0,0,0,0,111.1,83.5,249.52,13.7,14.4,0
261.705,14.1,3.1,41.02,10.3,1.1,221,4,91,12.4,0.02,124.25,234,2302,5194,86,0,20.3,4.4,124,189,39.5,2.54,1.19,0,0,0,0,0,0,45.2,28.4,144.22,28.88,2.1,0
261.873,14.1,0,9.77,7.9,0,221,4,93,13.8,0.02,45.92,234,1875.1,5210,87,0,11.1,13.7,2,189,46.2,4.06,1.02,0,0,0,0,0,0,27.4,28.4,84.81999999999999,31.93,0.95,0
262.035,14.1,0,4.69,5.7,0,221,4,93,13.65,0.02,47.64,234,1410.9,5132,86,0,13.8,-2.5,-59,189,49.3,0.43,1.01,0,0,0,0,0,0,29.8,30.4,64.88,32.86,0.77,0
262.201,14.1,0,3.91,4.2,1.1,221,4,93,25.45,0.02,51.61,234,1448.1,5166,86,0,16.4,-3.5,-60,189,48.8,9.1,1.08,0,0,0,0,0,0,31.4,30.3,57.84,31.21,0.8100000000000001,0
262.341,14.1,0,3.91,3.5,1.1,223,4,93,55.35,0.02,52.11,234,1151,5166,86,0,18,-3.5,-60,189,47.1,1.88,1.08,0,0,0,0,0,0,31.4,30.2,55.74,31.57,0.79,0
262.471,14.1,0,3.91,3.1,1.1,223,4,93,70.92,0.02,51.22,234,891.1,5099,85,0,18.1,-3.5,-60,189,47.7,5.27,1.08,0,0,0,0,0,0,31,30.2,54.63,31.43,0.78,0
262.602,14.1,0,3.91,2.9,1.1,223,4,93,91.18000000000001,0.02,51.33,234,928.2,5122,85,0,18.6,-3.5,-60,189,47.6,0.98,1.08,0,0,0,0,0,0,30.8,30.2,54.13,31.49,0.78,0
262.767,14.1,0,3.52,2.7,1.1,223,4,93,107.38,0.02,50.42,234,983.9,5088,85,0,18.8,-3.5,-60,189,47.3,6.99,1.08,0,0,0,0,0,0,30.3,30.2,53.7,31.52,0.77,0
262.912,14.1,0,3.52,2.5,1.1,223,4,95,130.87,0.02,49.61,234,1039.6,5058,85,0,19.2,-3.5,-60,189,47.7,2.66,1.08,0,0,0,0,0,0,30.4,30.1,53.33,31.71,0.76,0
263.042,14.1,0,3.52,2.5,1.1,223,4,95,147.56,0.02,48.89,234,1076.8,5042,85,0,19.3,-3.5,-60,189,47.6,6.33,1.08,0,0,0,0,0,0,30,30.1,53.04,31.73,0.76,0
263.181,14.1,0,3.52,2.4,1.1,223,4,95,157.58,0.02,48.81,234,1095.3,5024,84,0,19.6,-3.5,-60,189,47.7,9.300000000000001,1.08,0,0,0,0,0,0,30,30,52.76,31.84,0.76,0
263.342,14.1,0,3.12,2.3,1.1,223,4,95,182.97,0.02,48.44,234,1113.9,5007,84,0,19.7,-3.5,-60,189,46.9,2.5,1.08,0,0,0,0,0,0,30,30,52.48,31.91,0.75,0
263.48,14.1,0,3.52,2.2,1.1,223,4,95,209.07,0.02,48.42,235,1113.9,4986,83,0,19.8,-3.5,-60,189,47,5.27,1.08,0,0,0,0,0,0,30.1,29.8,52.06,31.99,0.74,0
263.621,14.1,0,3.52,2.1,1.1,223,4,95,235.18,0.02,47.31,235,1113.9,4968,83,0,19.9,-3.5,-60,189,47.1,6.91,1.08,0,0,0,0,0,0,29.5,29.6,51.59,32.11,0.74,0
263.751,14.1,0,3.12,2.1,1.1,223,4,95,230.29,0.02,47.14,235,1113.9,4961,83,0,19.9,-3.5,-60,189,46.7,8.01,1.08,0,0,0,0,0,0,29.5,29.5,51.34,32.15,0.73,0
263.891,14.1,0,3.12,2.1,1.1,223,4,95,235.18,0.02,46.83,235,1113.9,4930,83,0,19.9,-3.5,-60,189,46,9.41,1.08,0,0,0,0,0,0,29.4,29.4,50.85,32.23,0.73,0
264.02,14.1,0,3.12,2.1,1.1,223,4,95,235.18,0.02,46.47,235,1095.3,4910,82,0,19.9,-3.5,-60,189,46.1,0.66,1.08,0,0,0,0,0,0,29.3,29.2,50.34,32.32,0.72,0
264.152,14.1,0,3.12,2,1.1,223,4,95,235.18,0.02,45.86,235,1095.3,4892,82,0,19.9,-3.5,-60,189,45.3,1.41,1.08,0,0,0,0,0,0,28.9,29.1,49.97,32.38,0.71,0
264.3,14.1,0,3.12,2,1.1,223,4,95,235.18,0.02,45.42,235,1095.3,4885,81,0,19.9,-3,-60,189,45.4,2.03,1.08,0,0,0,0,0,0,28.7,28.9,49.56,32.45,0.71,0
264.483,14.1,0,2.73,2,1.1,223,4,95,235.18,0.02,44.42,235,1076.8,4848,81,0,19.7,-3,-60,189,45.2,3.36,1.08,0,0,0,0,0,0,28.3,28.7,48.83,32.56,0.7,0
264.62,14.1,0,3.12,2.5,1.1,223,4,95,235.18,0.02,44.36,235,1076.8,4835,81,0,18.3,-3,-60,189,44.7,3.71,1.08,0,0,0,0,0,0,28.2,28.6,48.45,32.63,0.6899999999999999,0
264.751,14.1,0,2.73,2.7,1.1,223,4,95,235.18,0.02,43.81,235,1076.8,4828,81,0,17.8,-3,-61,189,44.5,9.57,1.08,0,0,0,0,0,0,28.1,28.4,48.1,32.7,0.68,0
