Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
438.775,14.4,25.9,0.7,0,705,3,26,13.55,5.87,33.33,1429.5,2624,54,2.1,19.9,26.5,128,26.4,-0.66,1,0.2,0,0,0,0,0,0,9.5,39.9,39.6,36.35,35.45,0
438.99,14.4,26.7,0.7,0,705,3,26,13.37,5.87,34.42,1448.1,2660,55,2,20.6,26,116,26.4,-0.68,1,0.2,0,0,0,0,0,0,9.1,41.1,40.7,37.52,36.87,0
439.205,14.4,26.7,0.7,0,705,3,26,14.46,5.87,35.56,1448.1,2690,55,3.7,20.5,26.5,119,26.7,-0.7,1,0.2,0,0,0,0,0,0,9.199999999999999,41.8,41.5,38.71,37.86,0
439.42,14.4,26.7,0.7,0,705,3,26,14.74,5.87,36.81,1466.6,2726,56,4.5,21.1,26.5,122,26.4,-0.73,1,0.2,0,0,0,0,0,0,9.5,42.1,41.8,39.44,38.85,0
439.634,14.4,28.2,0.8,0,705,3,26,14.75,5.87,37.83,1485.2,2764,57,6.4,21.5,26.5,124,26.5,-0.77,1,0.3,0,0,0,0,0,0,9.800000000000001,42.9,42.7,40.81,40.08,0
439.865,14.4,28.2,0.8,0,705,3,26,14.53,5.87,39,1522.3,2796,58,6.6,21.9,26.5,126,26.4,-0.8,1,0.3,0,0,0,0,0,0,10.1,43.8,43.8,42.4,41.57,0
440.072,14.4,30.2,0.8,0,705,3,26,14.45,5.87,40.28,1578,2838,58,5.9,22.7,26.5,130,26.4,-0.8100000000000001,1,0.3,0,0,0,0,0,0,10.4,44.8,45,44.17,43.22,0
440.287,14.4,30.2,0.8,0,705,3,26,14.41,5.87,41.94,1596.6,2874,59,5.1,23.6,27,134,26.5,-0.84,1,0.3,0,0,0,0,0,0,10.8,45.8,45.9,45.72,44.88,0
440.506,14.4,30.6,0.9,0,705,3,26,14.38,5.87,43.03,1633.7,2912,60,4.2,23.9,27,136,26.5,-0.89,1.01,0.3,0,0,0,0,0,0,11.2,46.8,46.9,47.36,46.33,0
440.731,14.4,30.6,0.9,0,705,3,26,14.37,5.87,44.44,1670.8,2952,61,2.4,24.6,27.5,138,26.6,-0.91,1.01,0.3,0,0,0,0,0,0,11.5,47.1,47.2,48.38,47.58,0
440.974,14.4,31.4,1,0.1,705,3,26,14.43,5.87,45.64,1689.4,3001,62,1.4,25,28,140,26.5,-0.89,1.01,0.3,0,0,0,0,0,0,11.9,47.9,48.8,50.69,49.57,0
441.189,14.4,32.5,1,0.1,705,3,26,14.47,5.87,47.19,1726.5,3042,62,0.5,25.8,28,142,26.5,-0.88,1.02,0.3,0,0,0,0,0,0,12.2,48.5,48.9,51.56,50.84,0
441.425,14.4,32.9,1,0.1,705,3,26,14.51,5.87,48.11,1745.1,3088,63,-0.2,24.8,28,144,26.4,-0.95,1.02,0.3,0,0,0,0,0,0,12.5,48.9,49.3,52.74,52.05,0
441.626,14.4,33.7,1.1,0.2,705,3,26,14.41,5.87,49.03,1763.7,3122,64,-1.7,24.1,28,146,26.5,-0.92,1.02,0.3,0,0,0,0,0,0,12.8,49.6,50.6,54.7,53.47,0
441.84,14.4,34.5,1.1,0.2,705,3,26,14.48,5.87,50.72,1782.2,3166,65,-2.5,24.8,28.5,146,26.5,-0.92,1.02,0.3,0,0,0,0,0,0,13.1,50.2,50.6,55.47,54.63,0
442.042,14.4,34.9,1.1,0.3,705,3,25,14.58,5.87,51.75,1782.2,3212,66,-2.9,26.3,28.5,148,26.3,-0.9,1.03,0.3,0,0,0,0,0,0,13.5,50.8,51.6,57,55.78,0
442.256,14.4,36.1,1.2,0.3,705,3,25,14.59,5.87,53.42,1819.4,3246,67,-3.7,27.3,28.5,151,26.3,-0.86,1.03,0.3,0,0,0,0,0,0,13.9,54.1,59.8,65.62,59.06,0
442.464,14.4,51.4,1.1,0.3,705,3,25,14.74,5.87,57.47,2116.4,3309,68,-4.2,42.9,25,164,33.8,0.9,1.09,0.5,0,0,0,0,0,0,17.7,68.09999999999999,78.8,89.84,70.87,0
442.674,14.4,64.3,1.2,3.8,705,3,25,13.78,5.87,77.17,2376.3,3369,69,-8.4,69.90000000000001,18,220,51,4.33,1.35,7.4,0,0,0,0,0,0,21.8,87.59999999999999,116.8,133.49,104.64,0
442.865,14.4,71.40000000000001,3,6.6,705,3,25,13.48,5.87,102.25,2729,3450,70,-11.9,79.2,14.9,304,46.1,3.28,1.52,7.3,0,0,0,0,0,0,30.4,110.1,130.5,156.01,134.57,0
443.085,14.4,80,8.1,8.9,705,3,25,13.5,5.87,141.58,2914.7,3588,72,-15,76.5,8.4,426,28.8,0.68,1.69,3.4,0,0,0,0,0,0,42.8,135.2,144.8,181.88,162.91,0
443.3,14.4,84.3,9.6,10.3,711,3,25,13.89,5.87,160.42,2766.2,3717,74,-12.8,76.8,6.5,466,34.4,0.88,1.79,4.8,0,0,0,0,0,0,45.8,136.1,151,193.6,182.1,0
443.516,14.4,89.40000000000001,9.1,11.1,711,3,25,13.33,5.87,166.33,3063.2,3842,77,-12.7,83.09999999999999,7.9,466,42.1,2.86,1.88,9.800000000000001,0,0,-3,0,0,0,47.3,135.7,163.5,216.15,204.26,0
443.733,14.4,95.7,9.1,12.1,711,3,25,12.98,5.87,171.86,3026.1,3952,80,-13.2,88.5,7.9,468,43.2,3,1.96,10.7,0,0,-2.7,0,0,0,49.8,138.3,167,229.64,225.03,0
443.956,14.4,99.59999999999999,9.800000000000001,12.3,711,3,25,13.35,5.87,183.22,2821.9,4090,82,-12.5,90.09999999999999,7.9,489,42.2,2.4,1.98,10.7,0,0,-2.7,0,0,0,53.5,141.4,167,237.8,238.82,0
444.171,14.4,100,10.1,12.3,717,3,25,13.26,5.87,191.83,2636.2,4238,85,-12.3,93.09999999999999,8,497,42.6,2.21,1.99,11.2,0,0,-2.3,0,0,0,56.1,141.8,167,246.2,249.44,0
444.382,14.4,100,10.1,12.3,717,3,25,13.13,5.87,197.94,2524.8,4370,88,-12.4,95.3,8.5,501,43.2,2.26,2,12.2,0,0,-1.9,0,0,0,57.8,141.4,167,252.9,258.06,0
444.597,14.4,100,9.9,12.4,717,3,24,13.04,5.87,202.89,2487.7,4504,90,-12.5,97.40000000000001,8.5,498,44.5,2.54,2.01,14.2,0,0,-1.9,0,0,0,59.6,139.9,167,260.72,267.63,0
444.81,14.4,100,9.699999999999999,12.4,723,3,24,13,5.87,206.31,2469.1,4616,93,-13,98.59999999999999,9,494,45.3,2.75,2.02,16.2,0,0,-1.5,0,0,0,60.5,138.6,167,267.34,276.41,0
445.025,14.4,100,9.6,12.4,729,3,24,13,5.87,210.58,2432,4767,95,-13.1,100.1,10,490,49.8,2.8,2.03,20.2,0,0,-1.2,0,0,0,62.4,138.4,167,275.45,285.11,0
445.222,14.4,100,9.800000000000001,12.5,729,3,24,12.87,5.87,217.36,2487.7,4852,98,-13.4,99.59999999999999,10,500,52.5,2.42,2.04,23.1,0,0,-1.2,0,0,0,65.2,141.7,167,281.72,292.96,0
445.447,14.4,100,10.7,12.5,735,3,24,12.68,5.87,229.08,2469.1,4988,100,-13.7,99.7,10.5,524,54.8,1.51,2.06,24.5,0,0,-0.8,0,0,0,70.09999999999999,145.3,166.5,291.01,300.94,0
445.674,14.4,100,11.4,12.5,735,3,24,12.61,5.87,240.58,2487.7,5130,103,-14.5,99.8,11,540,54.9,1.07,2.06,25.2,0,0,-0.4,0,0,0,73,147.6,165.2,295.93,303.19,0
445.889,14.4,100,11.6,12.5,741,3,24,12.58,5.87,249.17,2487.7,5280,106,-14.6,99.90000000000001,11,542,56.1,0.83,2.07,26.2,0,0,-0.4,0,0,0,75.59999999999999,147.3,163.9,301.79,306.64,0
446.105,14.4,100,11.6,12.5,741,3,24,12.56,5.87,254.97,2469.1,5420,108,-14.7,99.90000000000001,11,537,57.4,1.14,2.08,28,0,0,0,0,0,0,77,146.3,162.6,307.02,310.27,0
446.316,14.4,100,11.5,13.2,747,3,24,12.56,5.87,257.5,2469.1,5464,111,-15.2,99.90000000000001,11,532,59.3,1.92,2.12,29.9,0,0,0,0,0,0,77.09999999999999,146.9,162.5,307.27,314.1,0
446.531,14.4,100,12,13.8,747,4,24,12.79,5.87,251.42,2339.2,4504,113,0,99.59999999999999,1.1,572,58.2,0.13,2.15,18,0,0,0,0,0,0,67.59999999999999,169.7,167,255.17,296.48,0
446.747,14.4,100,15.7,13.7,747,4,24,11.73,5.87,242.08,2562,4426,116,-0.3,35,2.1,549,26.2,-5.73,2.02,11.5,0,0,0,0,0,0,62.4,145.1,163.2,254.69,266.31,0
446.962,14.4,0,9.4,0.8,753,4,24,12.12,5.87,188.67,2264.9,4463,118,-0.9,20.5,1.2,274,45,-11.24,1.3,1.8,0,0,0,0,0,0,29.8,53.9,40.7,69.62,169.81,0
447.174,14.4,0,9.9,0,753,4,24,13.78,5.87,30.89,1095.3,4394,119,-1.4,6.3,28,10,45,-8.49,1,0.4,0,0,0,0,0,0,5.2,12.7,12.7,19.22,61.28,0
447.398,14.4,0,6.3,0,753,4,24,12.27,5.87,17.94,779.7,4386,118,-2.9,5.5,1,-32,43.2,-5.55,1,0.2,0,0,0,0,0,0,4.5,12.6,12.7,19.15,29.36,0
447.627,14.4,0,4.4,0.4,753,4,24,15.72,5.87,17.53,928.2,4344,117,0,6.9,1,-52,41.8,-3.46,1.02,0.2,0,0,0,0,0,0,4.5,12.7,12.7,19.03,21.1,0
447.832,14.4,0,3.1,0.4,753,4,24,48.65,5.87,18,1021.1,4312,116,0,8,1,-52,41,-2.58,1.03,0.1,0,0,0,0,0,0,4.6,13.1,12.7,18.92,19.37,0
448.047,14.4,0,2.4,0.4,753,4,24,61.96,5.87,17.92,1095.3,4298,116,0,8.699999999999999,1,-51,40.4,-1.94,1.03,0.1,0,0,0,0,0,0,4.5,12.7,12.7,18.76,18.76,0
448.26,14.4,0,2,0.4,753,4,24,81.73999999999999,5.87,17.61,1132.5,4260,115,0,9.199999999999999,1,-51,39.8,-1.53,1.03,0.1,0,0,0,0,0,0,4.4,12.7,12.7,18.59,18.5,0
448.45,14.4,0,1.7,0.4,753,4,24,95.92,5.87,17.22,1151,4230,114,0,9.800000000000001,1,-51,39.6,-1.27,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.6,18.43,18.32,0
448.659,14.4,0,1.5,0.4,753,4,24,104.7,5.87,17,1151,4204,113,0,10.4,1,-51,39.7,-1.06,1.03,0.1,0,0,0,0,0,0,4.3,12.6,12.6,18.25,18.16,0
448.874,14.4,0,1.3,0.4,753,4,24,110.77,5.87,17.03,1132.5,4194,113,0,11.1,1,-52,39.3,-0.87,1.03,0.1,0,0,0,0,0,0,4.3,12.6,12.6,18.24,18.06,0
449.084,14.4,0,1.1,0.4,753,4,24,130.05,5.87,16.94,1132.5,4140,112,0,11.6,1,-51,38.9,-0.77,1.03,0.1,0,0,0,0,0,0,4.3,12.7,12.6,18,17.85,0
449.316,14.4,0,1.1,0.4,753,4,24,150.92,5.87,16.94,1113.9,4126,111,0,12,1,-51,39.2,-0.66,1.03,0.1,0,0,0,0,0,0,4.3,12.8,12.6,17.86,17.72,0
449.531,14.4,0,1,0.4,753,4,24,186.24,5.87,16.92,1113.9,4097,110,0,12.4,1,-50,38.9,-0.61,1.03,0.1,0,0,0,0,0,0,4.3,12.6,12.6,17.73,17.59,0
449.747,14.4,0,0.9,0.4,753,4,24,202.56,5.87,16.58,1095.3,4062,110,0,12.6,1,-50,39.2,-0.5600000000000001,1.03,0.1,0,0,0,0,0,0,4.2,12.7,12.5,17.53,17.42,0
449.942,14.4,0,0.9,0.4,753,4,24,228.67,5.87,16.47,1095.3,4045,109,0,12.8,1,-50,38.9,-0.68,1.03,0.1,0,0,0,0,0,0,4.1,12.4,12.5,17.46,17.3,0
450.157,14.4,0,1.1,0.4,753,4,24,218.88,5.87,15.86,1076.8,4030,109,0,11.8,1,-50,38.9,-0.72,1.03,0.1,0,0,0,0,0,0,4,12.1,12.5,17.29,17.2,0
