﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronDCT
423.124,13.9,19.2,0.5,0.1,101,0,2,1,23,14.22,0.77,17.78,45.09,112,1410.9,1564,15,0.8,13.5,13.5,23,98,35.6,35.8,-49.4,30,1,0,0,0,0,0,0,36.2,38.4,20.82,17.92,0.37,13.54,0
423.305,13.9,19.2,0.4,0.1,101,0,2,1,23,14.39,0.96,19,47.25,112,1392.4,1628,16,-0.1,14,13.9,23.5,96,35.9,35.8,-51.2,29.6,1,0,0,0,0,0,0,36.5,38.2,21.75,17.54,0.38,13.51,0
423.483,13.9,19.2,0.4,0.1,101,0,2,1,23,14.51,1.34,20.56,51.39,112,1373.8,1741,17,-0.1,14.6,14.6,24.5,100,36,35.8,-53.8,29.3,1,0,0,0,0,0,0,37.7,37.8,22.93,17.25,0.4,13.48,0
423.644,13.9,19.2,0.4,0.1,101,0,2,1,23,14.74,1.74,21.81,53.49,112,1373.8,1837,18,1.5,15.2,15.3,25,100,35.9,35,-56.2,29.1,1,0,0,0,0,0,0,37.3,37.8,24.08,17.02,0.42,13.46,0
423.773,13.9,19.2,0.4,0.1,101,0,2,1,23,15.01,2.13,22.72,53.43,112,1410.9,1918,18,2.1,15.7,15.7,25.5,100,35.2,34.2,-57.6,29.1,1,0,0,0,0,0,0,37.3,37.5,24.93,16.84,0.43,13.43,0
423.914,13.9,19.2,0.4,0.1,101,0,2,1,23,15.41,2.47,23.53,53.79,112,1392.4,1996,19,6.2,16.3,16.3,26.5,100,34.2,32.6,-58.5,28.8,1,0,0,0,0,0,0,37.1,37.3,25.97,16.72,0.44,13.41,0
424.062,13.9,19.2,0.4,0.1,101,0,2,1,23,14.89,2.79,25,55.1,112,1392.4,2118,20,2.7,17.1,17.1,27.5,99,33.5,32.6,-59.6,28.7,1,0,0,0,0,0,0,37,37.3,27.31,16.55,0.46,13.37,0
424.203,13.9,19.2,0.4,0.1,101,0,2,1,23,15.02,2.9,25.53,55.67,112,1392.4,2180,21,6,17.4,17.5,27.5,98,33.5,32.6,-59.7,28.5,1,0,0,0,0,0,0,36.4,37,28.17,16.26,0.48,13.35,0
424.343,13.9,19.2,0.5,0.1,101,0,2,1,23,15.03,3.03,26.53,56.22,112,1373.8,2306,22,5.7,17.8,17.8,28.5,96,33.8,33.4,-60.6,28.4,1,0,0,0,0,0,0,36.1,36.6,29.29,15.72,0.49,13.32,0
424.534,13.9,19.2,0.5,0.1,101,0,2,1,23,14.82,3.07,27.64,57.1,112,1373.8,2383,23,5.9,18.1,18.1,28.5,96,33.9,32.6,-60.6,27.8,1,0,0,0,0,0,0,36.9,36.8,30.81,16.02,0.52,13.28,0
424.704,13.9,20.4,0.7,0.1,101,0,2,1,22,14.36,3.1,30.22,57.84,112,1355.2,2523,24,2.6,18.9,18.4,28,102,33.8,31,-60.8,28,1,0,0,0,0,0,0,40.8,43,36.52,16.05,0.6,13.14,0
424.884,13.9,26.3,0.7,0.1,101,0,2,1,22,14.46,3.12,38.47,60.94,112,1578,2673,25,3,27,27.5,26,130,32.5,27,-60.2,28.5,1.02,0,0,0,0,0,0,48.8,50.7,46.12,15.88,0.74,13.58,0
425.043,13.9,30.2,0.7,0.3,101,0,2,1,22,14.36,3.12,45.61,67.43,112,1819.4,2809,26,0.8,31.2,30.9,25,152,28.6,25.4,-59.1,27.8,1.03,0,0,0,0,0,0,53.4,57.1,54.24,20.75,0.86,14.27,0
425.224,13.9,36.1,0.7,1.1,101,0,2,1,22,14.21,3.12,57.64,73.11,112,2135,3019,28,0,56.8,57.2,21.5,178,27,24.6,-57.7,28.9,1.08,0,0,0,0,0,0,61.3,61.3,63.73,15.91,1.21,15.82,0
425.394,13.9,38.4,1.1,1.3,101,0,2,1,22,14.63,3.12,64.83,74.49,112,2264.9,3176,30,0.4,61.2,61,21,188,25.7,23,-56.1,29.8,1.12,0,0,0,0,0,0,68.3,73,73.18,26.68,1.62,17.93,0
425.565,13.9,51,1.4,2.7,101,0,2,1,22,14.36,3.12,81.86,73.53,112,2469.1,3444,31,0,68.5,68.7,17.5,215,18.5,7.8,-49.8,35.9,1.22,0,0,0,0,0,0,80.5,92.4,95.21,24.78,2.45,22.91,0
425.733,13.9,57.3,1.8,3.7,101,0,2,1,22,14.38,3.12,102.06,73.58,112,2562,3704,34,0,75.3,75.6,16,263,9.9,9.4,-35.8,44.2,1.34,0,0,0,0,0,0,89.6,111.2,120.76,35.48,3.8,35.08,0
425.914,13.9,65.9,3.2,6.6,101,0,2,1,22,14.06,3.12,123,75.41,112,2599.1,3976,36,0,95.2,93.3,16,312,9.7,7,-31.3,50.7,1.65,0,0,0,0,0,0,105.8,139.5,163.74,41.41,6.26,46.97,0
426.083,13.9,80.4,6.2,10.5,101,0,2,1,22,13.25,3.12,166.67,75.39,112,2970.4,4410,40,0,99.8,100.4,7.9,392,7.1,3.8,-27,53,1.88,0,0,0,0,0,0,127.8,157.3,216.52,42.42,16.98,49.4,0
426.244,13.9,85.5,9.8,11.9,101,0,2,1,22,13.28,3.12,211,76.44,112,2357.7,4744,43,0,99.5,99.2,5.9,470,4.8,3,-25.4,51.7,2.07,0,0,0,0,0,0,145.4,174.7,250.63,52.05,24.67,45.53,0
426.404,13.9,90.2,12,15.2,101,0,2,1,22,12.45,3.12,244.31,77.26,112,3081.8,5210,47,0,99.9,99.6,6.5,488,6.5,3.8,-21.2,52.6,2.29,0,0,0,0,0,0,146.8,177.6,266.73,37.59,28.47,40.81,0
426.574,13.9,90.6,12,14.9,101,0,2,1,22,12.27,3.12,255.97,77.89,112,2840.4,5542,50,0,99.9,99.9,6.5,476,7.9,4.6,-19.1,46.4,2.33,0,0,0,0,0,0,141.4,172.1,282.77,35.16,30.92,40.5,0
426.733,13.9,90.6,10.8,14.1,101,0,2,1,22,13.6,3.12,256.97,76.57,112,2153.5,5936,54,1.7,99.9,99.5,7,420,6.4,4.6,-15.2,45.3,2.3,0,0,0,0,0,0,130.7,164,297.34,36.27,34.45,41.4,0
426.904,13.9,90.6,9.4,13.1,101,0,2,1,22,12.63,3.12,251.94,75.33,112,3044.6,6186,58,0,99.9,100.5,9,394,6.6,4.6,-11.4,45.8,2.24,0,0,0,0,0,0,124.8,159.1,310.16,34.27,37.43,43.52,0
427.083,13.9,90.6,8.7,10.9,101,0,2,2,22,12.95,3.12,226.5,76.51,112,3007.5,5378,60,0,100,99.8,2.1,232,3.3,3,-11.3,53.9,2.18,0,0,0,0,0,0,138.1,165.4,307.77,42.78,35.78,45.22,0
427.263,13.9,83.5,11,12,101,0,2,2,21,12.76,3.12,216.42,76.57,112,2859,4524,65,0,99.1,99.5,-1.5,428,4.3,3.8,-18.5,42.1,2.09,0,0,0,0,0,0,152.7,164.9,289.61,34.58,30.31,47.51,0
427.444,13.9,86.7,12.3,12.6,101,0,2,2,21,13.05,3.12,231.17,80.05,112,2636.2,4749,68,0,99.7,99.6,6.5,496,5.5,3,-23.3,62.7,2.14,0,0,0,0,0,0,150.1,177.2,295.15,49.97,32.47,44.85,0
427.616,13.9,91.4,11.7,15,101,0,2,2,21,12.84,3.12,235.81,86.23,112,2450.6,4922,71,0,100,99.9,6.5,494,4.9,3,-20.5,67,2.31,0,0,0,0,0,0,148.8,190,304.31,48.65,37.48,40.5,0
427.795,13.9,99.6,12.3,16.2,101,0,2,2,21,12.66,3.12,247.97,82.09,112,2432,5154,75,0,100,100.8,6.5,499,4.7,3,-19.8,53,2.39,0,0,0,0,0,0,150.9,185.4,315.34,43.77,44.24,40.5,0
427.976,13.9,100,12.5,15.7,101,0,2,2,20,12.55,3.12,261.33,75.83,112,2376.3,5390,78,0,100,100.5,6.5,506,5.4,3.8,-17.4,51.6,2.39,0,0,0,0,0,0,150.2,180.5,325.53,42.94,46.68,40.5,0
428.163,13.9,100,12,14.9,101,0,2,2,20,12.26,3.12,266.36,77.99,112,2469.1,5572,81,0,100,99.2,7,503,4.3,4.6,-15.3,52.3,2.36,0,0,0,0,0,0,144.1,175.9,335.61,45.8,48.34,40.5,0
428.355,13.9,100,11.1,14.4,102,0,2,2,20,12.56,3.12,260.33,81.35,112,2432,5786,84,0,100,99.8,7.5,457,6.5,4.6,-11.7,54.8,2.33,0,0,0,0,0,0,137.1,169.9,343.52,45.5,49.94,40.53,0
428.535,13.9,100,10.4,13.8,102,0,2,2,20,12.64,3.12,258.03,78.18,112,2376.3,5986,87,-0.5,100,99.5,8,424,5.1,4.6,-11.3,54.9,2.29,0,0,0,0,0,0,132.5,165.1,350.15,47.4,50.79,41.7,0
428.713,13.9,100,9.8,13.3,102,0,2,2,20,12.56,3.12,259.56,79.02,112,2413.4,6168,90,-1.9,100,99.9,8,413,5.1,4.6,-9.8,54.8,2.25,0,0,0,0,0,0,129.4,162.3,356.27,45.03,51.44,42.86,0
428.862,13.9,100,9.3,12.7,102,0,2,2,20,12.53,3.12,264,79.6,112,2394.9,6310,92,-3.4,100,99.3,8.5,418,4.5,4.6,-10.2,53.4,2.21,0,0,0,0,0,0,129.1,159.6,361.18,44.74,51.62,43.99,0
429.014,13.9,100,9.1,12.6,102,0,2,3,20,12.65,3.12,260.36,79.31,112,2450.6,6298,94,-5,100,100.1,8.5,408,3.6,4.6,-10.4,58.2,2.19,0,0,0,0,0,0,127.9,150.3,363.98,61.85,51.81,44.51,0
429.173,13.9,100,10,14.8,102,0,2,3,20,15.42,3.12,234.64,78.36,112,2079.3,4968,96,0,100,100.3,3.8,484,4.8,3,-10.9,89.4,2.31,0,0,0,0,0,0,156.6,190.2,363.71,67.63,56.29,40.5,0
429.354,13.9,100,14,15.9,102,0,2,3,20,11.85,3.12,254.78,78.77,112,2580.5,4734,99,0,100,100.8,2.3,515,3.8,3,-18.8,49.3,2.36,0,0,0,0,0,0,171.8,190.2,360.78,58.51,56.96,40.5,0
429.524,13.9,100,15.6,16.1,102,0,2,3,20,12.1,3.12,270.89,82.32,112,2562,4868,101,0,100,100,6,579,4,3,-22.6,67.7,2.4,0,0,0,0,0,0,172.3,190.1,360.13,61.43,57.96,40.5,0
429.693,13.9,100,15.5,16.2,102,0,2,3,20,12.17,3.12,275.69,80.95,112,2487.7,5012,104,0,100,100,6.5,566,3.3,3,-21.6,73,2.42,0,0,0,0,0,0,170.3,189.1,360.85,71.43,58.96,40.5,0
429.864,13.9,100,15.2,16.4,102,0,2,3,20,12.01,3.12,279.58,80.39,112,2469.1,5136,106,0,100,100.6,6.5,559,5,3,-18.8,77.4,2.45,0,0,0,-3,0,0,168.4,185.9,362.16,72.24,61.27,40.5,0
430.033,13.9,100,15.2,16.9,102,0,2,3,20,12.01,3.12,282.69,81.11,112,2450.6,5252,108,0,100,99.5,6.5,554,3.4,3.8,-19.1,83.7,2.49,0,0,0,-3,0,0,166.9,184.1,363.59,77.38,64.95,40.5,0
430.204,13.9,100,14.9,17.4,102,0,2,3,20,11.89,3.12,286.28,78.55,112,2450.6,5366,111,-0.9,100,99.5,6.5,549,3.3,3.8,-17.8,82.4,2.51,0,0,0,-5.7,0,0,165.9,181.8,365.32,75.95,66.98,40.5,0
430.363,13.9,100,14.8,17,102,0,2,3,20,11.95,3.12,290.06,78.39,112,2469.1,5452,113,-2,100,100.2,6.5,542,4.3,3.8,-15.9,81.4,2.51,0,0,0,-5.7,0,0,164.6,179.5,367,74.07,66.71,40.5,0
430.534,13.9,100,14.5,16.6,103,0,2,3,20,12.03,3.12,292.06,80.25,112,2469.1,5541,115,-3.2,100,99.4,7,544,3.9,4.6,-15.1,79.6,2.49,0,0,0,-6.8,0,0,162.5,177.5,368.64,74.84,65.81,40.5,0
430.695,13.9,100,14.2,16.4,103,0,2,3,20,12.18,3.12,291.92,78.55,112,2413.4,5622,117,-4.2,100,99.5,7,531,3.9,4.6,-14.7,80.2,2.47,0,0,0,-6.8,0,0,160,174.7,370.16,73.92,64.93,40.5,0
430.864,13.9,100,13.9,16.3,103,0,2,4,20,12.28,3.12,288.86,79.52,112,2432,5614,119,-4.8,100,100.8,-7.8,514,4.1,4.6,-14.8,80.9,2.47,0,0,0,-6.8,0,0,165.1,181.8,370.42,84.44,66.71,40.5,0
431.043,13.9,100,16.7,17.9,103,0,2,4,20,12.31,3.12,268.28,78.9,112,2023.6,4489,121,0,92.1,99.4,6.5,588,3.7,3,-18.9,56.4,2.5,0,0,0,-6.4,0,0,191.2,190.4,363.47,64.1,65.56,40.5,0
431.194,13.9,100,18.9,17.6,103,0,2,4,20,11.66,3.12,281.64,81.03,112,2487.7,4607,123,0,57.1,57.5,6.5,635,4.4,3,-24.2,72.1,2.5,0,0,0,-6.4,0,0,189.5,188.9,359.07,60.26,63.24,40.5,0
431.343,13.9,64.7,19.8,16.4,103,0,2,4,20,11.9,3.12,273.75,80.21,112,2562,4680,125,0,45.8,40.2,4.9,592,5,3,-23.6,44.8,2.48,-0.8,-0.8,0,-0.8,0,-0.8,186.6,190.3,354.64,78.07,60.17,40.5,0
431.483,13.9,0,19.3,2.6,103,0,2,4,21,12.25,3.12,229.56,78.34,112,2264.9,4655,126,0,18,17.7,-7.4,298,4.9,4.6,-24.9,44.6,1.81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,95.8,65.8,232.39,34.84,9.4,47.74,0
431.623,13.9,0,19.7,0.1,104,0,2,4,21,14.28,3.12,67.47,81.15,112,1652.3,4616,127,0.1,8.3,8.9,15.1,50,7.8,14.2,-30.6,44.6,1.15,0,0,0,0,0,0,22.5,19.9,120.31,34.88,1.94,16.26,0
431.794,13.9,0,14.4,0,104,0,2,4,21,13.66,3.12,21.44,82.57,112,1076.8,4628,127,0,4.3,4.2,25.8,-11,17.9,17.5,-38.6,44.7,1,0,0,0,0,0,0,13,12.9,56.92,34.37,0.88,12.63,0
431.944,13.9,0,8.4,0,104,0,2,4,21,12.63,3.12,19.06,71.74,112,872.5,4658,127,0,5.4,5.2,2,-61,10.7,10.2,-28.2,43.5,1,0,0,0,0,0,0,12.7,12.9,33.73,33.02,0.55,13.21,0
432.114,13.9,0,6.8,0.2,104,0,2,4,21,17.02,3.12,18.72,67.57,112,928.2,4623,126,0,6.1,6,2,-61,5.9,8.6,-24.2,42.4,1.02,0,0,0,0,0,0,12.4,12.9,25.33,32.04,0.42,14.02,0
432.284,13.9,0,5.1,0.3,104,0,2,4,22,42.27,3.12,18.72,73.03,112,1002.5,4598,126,0,6.9,6.9,2,-60,6.5,9.4,-21.3,41.7,1.03,0,0,0,0,0,0,12.8,12.9,22.02,31.24,0.38,14.18,0
432.454,13.9,0,3.8,0.3,104,0,3,4,22,63.15,3.12,19.42,74.1,112,1076.8,4582,125,0,7.8,7.8,2,-60,6.7,9.4,-21,41.9,1.03,0,0,0,0,0,0,13.3,12.9,20.97,30.74,0.36,14.21,0
432.625,13.9,0,3.1,0.3,104,0,3,4,22,80.05,3.12,19.39,72.07,112,1058.2,4560,124,0,8.6,8.6,2,-60,7.4,9.4,-22,40.7,1.03,0,0,0,0,0,0,13.1,12.8,20.45,30.34,0.35,14.22,0
432.794,13.9,0,2.6,0.3,104,0,3,4,22,96.26,3.12,19.14,71.85,112,1039.6,4514,123,0,9.2,9,1.5,-60,6.8,9.4,-22.1,40.2,1.03,0,0,0,0,0,0,13.2,12.8,20.15,30.09,0.35,14.23,0
432.974,13.9,0,2.1,0.3,104,0,3,4,22,108.75,3.12,18.58,71.16,112,1039.6,4463,122,0,9.7,9.6,1.5,-60,7.6,10.2,-22.8,40,1.03,0,0,0,0,0,0,12.9,12.8,19.9,29.89,0.34,14.23,0
433.144,13.9,0,1.8,0.3,104,0,3,4,22,121.7,3.12,18.47,71.36,112,1021.1,4428,121,0,10.1,10.3,1.5,-60,8.4,10.2,-22.9,40.1,1.03,0,0,0,0,0,0,12.9,12.8,19.63,29.76,0.34,14.23,0
433.313,13.9,0,1.6,0.4,105,0,3,4,22,138.4,3.12,18.28,70.62,112,1021.1,4354,119,0,10.5,10.5,1,-58,9.3,11,-24.3,39.9,1.03,0,0,0,0,0,0,12.8,12.7,19.34,29.43,0.34,14.24,0
433.474,13.9,0,1.4,0.4,105,0,3,4,22,141.74,3.12,17.36,69.63,112,1021.1,4316,118,0,10.9,10.9,1,-58,8.9,11,-24.4,39.5,1.03,0,0,0,0,0,0,12.5,12.7,19.08,29.61,0.33,14.24,0
433.625,13.9,0,1.3,0.4,105,0,3,4,22,155.09,3.12,17.19,68.7,112,1002.5,4258,117,0,11.3,11.4,1,-58,8.7,11,-25.5,39.6,1.03,0,0,0,0,0,0,12.5,12.7,18.8,29.43,0.33,14.25,0
433.795,13.9,0,1.2,0.4,105,0,3,4,22,169.93,3.12,17.08,67.88,112,1002.5,4222,116,0,11.7,11.7,1,-58,9,11,-25.4,39.5,1.03,0,0,0,0,0,0,12.6,12.6,18.57,29.43,0.33,14.25,0
433.985,13.9,0,1.1,0.4,105,0,3,4,22,207.46,3.12,16.92,67.54,112,1002.5,4160,114,0,12,12,1,-56,9.8,11.8,-25.9,39.6,1.03,0,0,0,0,0,0,12.6,12.6,18.24,29.43,0.32,14.25,0
434.166,13.9,0,1,0.4,105,0,3,4,22,217.25,3.12,16.86,66.79,112,1002.5,4142,113,0,12.4,12.4,1,-57,9.4,11.8,-26.5,39.4,1.03,0,0,0,0,0,0,12.6,12.6,18.08,29.43,0.32,14.25,0
434.316,13.9,0,1,0.4,106,0,3,4,22,230.3,3.12,16.83,66.2,112,1002.5,4125,113,0,12.6,12.6,1,-56,9.9,11.8,-27.2,39.4,1.03,0,0,0,0,0,0,12.7,12.6,17.99,29.44,0.32,14.25,0
434.465,13.9,0,0.9,0.4,106,0,3,4,22,235.2,3.12,16.81,66.24,112,1002.5,4108,112,0,12.8,12.8,1,-56,9.5,11.8,-26.7,39.4,1.03,0,0,0,0,0,0,12.7,12.6,17.9,29.44,0.32,14.26,0
