Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 95_102DCT
431.379,14.4,21.6,1.1,0,621,3,10,14.63,3.93,30.72,1243.8,3055,63,0,16.5,31,77,30.4,-1.16,1,0.2,0,0,0,0,0,0,8,33.1,32.8,34.54,32.77,0
431.477,14.4,23.9,1.1,0,621,3,10,14.64,3.93,33.03,1243.8,3060,63,0.2,17.7,30,90,30.1,-1.16,1,0.2,0,0,0,0,0,0,8.800000000000001,35.1,35.2,37.23,35.07,0
431.578,14.4,24.7,1.2,0,621,3,10,14.6,3.93,34.86,1373.8,3070,64,-0.3,18.1,30,95,29.4,-1.22,1,0.2,0,0,0,0,0,0,9.199999999999999,37.2,38.1,40.31,37.36,0
431.679,14.4,27.1,1.2,0,621,3,10,14.34,3.93,37.44,1373.8,3078,64,-1,19.2,29,104,29.1,-1.23,1,0.2,0,0,0,0,0,0,10.2,42.5,44.2,46.91,42.02,0
431.778,14.4,30.6,1.2,0,627,3,10,14.68,3.93,43.28,1578,3106,64,1.2,21.6,28,126,28.7,-1.25,1,0.3,0,0,0,0,0,0,11.4,45.5,46.9,50.16,46.7,0
431.88,14.4,31.8,1.3,0,627,3,10,14.76,3.93,45.92,1745.1,3094,64,0.1,22.3,28,133,28.5,-1.41,1,0.3,0,0,0,0,0,0,11.8,47.1,48.8,52.07,49.41,0
432.027,14.4,33.7,1.5,0.1,627,3,10,15.2,3.93,47.78,1745.1,3132,64,3.4,22.3,28,139,28.3,-1.52,1.02,0.3,0,0,0,0,0,0,13,50.7,53.2,57.39,54.36,0
432.228,14.4,39.2,2,0.3,627,3,10,14.74,3.93,55.22,2135,3172,65,1.3,22.4,26,162,28.1,-1.78,1.03,0.4,0,0,0,0,0,0,14.5,55.3,58.1,63.47,61.06,0
432.327,14.4,39.6,2.2,0.3,627,3,10,14.27,3.93,56.78,2042.1,3179,66,0.6,21.7,25,166,27.9,-2.01,1.03,0.4,0,0,0,0,0,0,14.6,55.8,58,63.72,62.26,0
432.428,14.4,39.6,2.4,0.3,627,3,10,14.5,3.93,57.56,2209.2,3213,66,0.3,21,25,167,27.9,-2.19,1.03,0.4,0,0,0,0,0,0,14.9,56.4,58.5,64.68000000000001,62.77,0
432.527,14.4,40,2.6,0.3,627,3,10,14.37,3.93,58.33,2042.1,3218,66,0,20.9,25,168,27.8,-2.25,1.03,0.4,0,0,0,0,0,0,15.2,58.6,62.9,69.2,64.13,0
432.627,14.4,43.5,2.5,1,627,3,10,14.42,3.93,63.75,2246.3,3253,67,-1.1,26,21.5,186,29.2,-1.24,1.08,0.5,0,0,0,0,0,0,17.6,66.5,65.8,74.09999999999999,67.51000000000001,0
432.728,14.4,44.7,2.6,1.3,627,3,10,14.35,3.93,69.89,2394.9,3276,67,-1.3,27.5,20.5,201,28.8,-1.28,1.1,0.5,0,0,0,0,0,0,18.2,66.7,66.40000000000001,75.18000000000001,70.19,0
432.827,14.4,45.5,2.8,1.4,627,3,10,14.1,3.93,70.92,2209.2,3285,68,-2.7,26.5,20,203,27.4,-1.3,1.12,0.6,0,0,0,0,0,0,18.8,71.59999999999999,73.7,81.73999999999999,73.15000000000001,0
432.918,14.4,50.2,2.7,1.9,633,3,10,14.94,3.93,80.75,2487.7,3348,68,-1.5,36.8,17.5,230,28.1,-0.78,1.14,0.6,0,0,0,0,0,0,22.4,84,84.7,98.06,80.55,0
433.027,14.4,55.3,2.6,2.4,633,3,10,14.07,3.93,93.14,2413.4,3370,69,-3,63,16.5,274,25.7,0.12,1.2,1.1,0,0,0,0,0,0,25.2,89.2,94.59999999999999,110.11,90.01000000000001,0
433.137,14.4,60,2.8,3.3,633,3,10,14.06,3.93,98.33,2617.6,3431,70,-3.2,65.59999999999999,16,293,34.9,0.6899999999999999,1.25,1.8,0,0,0,0,0,0,27.1,95.7,104.8,123.64,103.07,0
433.249,14.4,63.5,3,4.2,633,3,10,14.46,3.93,106.19,2599.1,3457,70,-2.3,67.90000000000001,15.5,314,46,1.87,1.34,4.5,0,0,0,0,0,0,28.8,98.5,113.4,134.24,114.15,0
433.357,14.4,68.59999999999999,3.4,5.4,633,3,10,14.37,3.93,111.58,2654.8,3510,71,-1.9,70.8,15.5,330,47.1,2.33,1.42,5.6,0,0,0,0,0,0,30.8,105.2,122.8,148.3,127.63,0
