﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
526.985,13.8,22,1.1,0,104,0,2,3,19,14.87,3.33,36.28,65.43,110,1392.4,3083,65,-4.5,18,17.9,29,82,27.6,27.8,-59.7,24.6,1,0,0,0,0,0,0,36.8,37,40.08,14.99,0.65,13.05,0
527.165,13.8,22.4,1.1,0,104,0,2,3,19,15.01,3.33,36.72,65.66,110,1373.8,3114,66,-3.4,18.3,18.1,29,82,27.4,27,-59.6,24.6,1,0,0,0,0,0,0,37.1,37.3,40.76,14.99,0.66,13.03,0
527.343,13.8,22.7,1.1,0,104,0,2,3,19,15.09,3.33,37.44,66.06,110,1373.8,3139,66,-2.4,18.2,18.2,29,84,26.2,26.2,-59.4,24.6,1,0,0,0,0,0,0,37.5,37.5,41.39,14.99,0.67,13.02,0
527.523,13.8,23.5,1.2,0,104,0,2,3,18,15.12,3.33,38.31,66.51,110,1373.8,3169,67,-1.6,18.5,18.5,29,86,26.6,26.2,-58.8,24.6,1,0,0,0,0,0,0,37.4,37.8,42.29,14.99,0.69,12.99,0
527.685,13.8,23.9,1.2,0,104,0,2,3,18,15.24,3.33,39.33,66.96,110,1392.4,3198,67,0.3,18.8,18.9,28.5,88,26.8,26.2,-58.6,24.6,1,0,0,0,0,0,0,38.6,39,43.44,14.97,0.7,12.97,0
527.843,13.8,25.5,1.2,0,104,0,2,3,18,15.32,3.33,41.53,67.63,110,1410.9,3226,68,1.9,19.9,19.9,28,94,26.3,25.4,-58.8,24.5,1,0,0,0,0,0,0,40.1,40.5,45.12,14.97,0.73,12.92,0
528.353,13.8,29,1.2,0,104,0,2,3,18,14.82,3.33,48.08,70.44,110,1540.9,3334,70,2,23.6,23.5,29,113,24.6,23.8,-59.1,24.7,1.01,0,0,0,0,0,0,46.9,47.5,53.26,14.97,0.85,13.27,0
528.531,13.8,31.4,1.2,0.2,104,0,2,3,18,15.01,3.33,52.53,72.04,110,1670.8,3377,71,3.5,27.3,28,29.5,126,23.5,22.2,-59.1,24.7,1.03,0,0,0,0,0,0,50.5,51.6,58.73,14.97,0.93,13.7,0
528.703,13.8,35.7,1.3,0.3,104,0,2,3,18,14.79,3.33,57.86,73.68,110,1875.1,3415,72,3.8,59.3,42.7,26,149,21.9,20.6,-58.3,25.1,1.1,0,0,0,0,0,0,63.1,64.2,68.01,15.8,1.38,16.59,0
528.875,13.8,42,1.2,1.8,104,0,2,3,18,14.09,3.33,72.22,75.42,110,2190.7,3478,73,1.2,62.2,62.6,21,184,20,18.2,-56.2,24.6,1.14,0,0,0,0,0,0,68.6,74.7,78.48,22.93,1.74,18.25,0
529.044,13.8,48.2,1.5,1.8,104,0,2,3,18,14.6,3.33,79.97,75.13,110,2320.6,3542,74,1.8,63.7,63.8,18.9,200,16,15,-53.8,32.1,1.15,0,0,0,0,0,0,72.4,74.5,86.29,23.19,1.91,18.84,0
529.244,13.8,49,1.9,1.9,104,0,2,3,18,14.61,3.33,89.75,75.14,110,2302,3615,75,1.7,59.5,62.5,14.7,226,12,11,-49.4,32.2,1.16,0,0,0,0,0,0,79.9,78.2,94.99,23.65,2.05,19.35,0
529.424,13.8,51.8,2.5,2.1,104,0,2,3,18,14.48,3.33,100.75,75.58,110,2320.6,3684,77,0.6,66.4,65,10,244,9.5,7.8,-44.1,33.1,1.2,0,0,0,0,0,0,88.1,90.6,107.92,23.4,2.66,24.18,0
529.625,13.8,56.5,3,3.4,104,0,2,3,18,14.34,3.33,112.14,75.99,110,2320.6,3781,78,0,70.9,70.5,13.9,280,9.3,7.8,-35.8,37.4,1.33,0,0,0,0,0,0,95.3,106.4,128.5,32.91,3.84,34.47,0
529.804,13.8,66.3,3.6,6.5,104,0,2,3,17,14.12,3.33,122.14,75.75,110,2339.2,3862,80,0,84.5,83.1,16,313,9.8,8.6,-31.3,46,1.58,0,0,0,0,0,0,101.4,136,161.16,39.65,5.99,46.09,0
529.985,13.8,78,4.8,9.7,104,0,2,3,17,13.58,3.33,137.78,76.46,110,2320.6,3942,82,0,94.8,94.1,13.5,358,9.7,7.8,-28,46.8,1.81,0,0,0,0,0,0,117,152.8,195.32,40.01,12.64,49.23,0
530.174,13.8,87.5,8.1,11.9,104,0,2,3,17,13.04,3.33,170.36,76.58,110,2339.2,4063,84,0,96.7,97.4,7,433,8.1,7,-25.4,49.7,2.07,0,0,0,0,0,0,139.8,178.6,241.13,43.95,23.07,45.76,0
530.374,13.8,93.3,11.4,15.4,104,0,2,3,17,12.8,3.33,201.94,76.94,110,2320.6,4197,87,0,97.1,96.8,6,506,8.2,5.4,-23.9,50.7,2.31,0,0,0,0,0,0,155.7,190.8,275.73,41.34,29.94,40.5,0
