Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
477.777,14.4,0,5.08,0,0,1,79,13.2,0.72,3.89,234,724,678,0,-1.3,4.2,-4.6,0,180,43,1,0,0,0,0,0,0,17.9,19.5,4.32,29.97,0.27,0
477.926,14.4,0,5.86,0,0,1,79,13.22,0.73,3.94,234,724,676,0,-1.4,4.3,-4,0,180,43,1,0,0,0,0,0,0,18.2,18.2,4.31,29.97,0.27,0
478.077,14.4,0,5.47,0,0,1,79,13.2,0.73,3.97,234,705.5,688,0,-1.4,4.1,-6.8,2,180,42.7,1,0,0,0,0,0,0,18.1,18.6,4.27,29.97,0.27,0
478.228,14.4,0,5.47,0,0,1,79,13.2,0.73,3.94,234,705.5,686,0,-1.4,4.2,-6.2,0,180,43,1,0,0,0,0,0,0,18,18.7,4.34,29.97,0.27,0
478.403,14.4,0,5.47,0,0,1,79,13.22,0.73,3.97,234,705.5,688,0,-1.2,4.2,-5.7,0,180,43,1,0,0,0,0,0,0,18,18.8,4.35,29.97,0.27,0
478.556,14.4,0,5.86,0,0,1,79,13.25,0.74,4,234,724,689,0,-1,4,-7.9,0,180,42.7,1,0,0,0,0,0,0,18,17.5,4.22,29.97,0.27,0
478.706,14.4,0,5.47,0,0,1,79,13.29,0.73,3.94,234,705.5,688,0,-0.8,4.1,-6.8,0,180,43,1,0,0,0,0,0,0,17.8,18.2,4.25,29.97,0.27,0
478.857,14.4,0,5.08,0,0,1,79,13.32,0.73,3.94,234,705.5,684,0,-0.8,4.2,-4.9,0,180,42.7,1,0,0,0,0,0,0,17.9,18,4.24,29.97,0.27,0
479.03,14.4,0,5.47,0,0,1,79,13.33,0.73,3.94,234,705.5,682,0,-0.6,4.1,-5.5,0,180,43,1,0,0,0,0,0,0,18,17.7,4.18,29.97,0.27,0
479.199,14.4,0,5.47,0,0,1,79,13.31,0.73,3.92,234,705.5,679,0,-0.7,4,-6.4,0,180,43,1,0,0,0,0,0,0,18.1,19.3,4.36,29.97,0.27,0
479.361,14.4,0,5.86,0,0,1,79,13.31,0.73,4,234,724,678,0,-0.6,4.2,-5.9,2,180,43,1,0,0,0,0,0,0,18.5,18.6,4.31,29.97,0.27,0
479.53,14.4,0,5.47,0,0,1,79,13.32,0.74,4,234,724,684,0,-0.5,3.9,-7.3,0,180,43,1,0,0,0,0,0,0,18.3,18.2,4.24,29.97,0.27,0
479.688,14.4,0,5.08,0,0,1,79,13.35,0.74,4,234,724,682,0,-0.3,4.1,-7.1,0,180,43,1,0,0,0,0,0,0,18,17.3,4.17,29.97,0.27,0
479.837,14.4,0,5.47,0,0,1,79,13.38,0.73,3.89,234,724,680,0,0.1,4,-6.5,0,180,43,1,0,0,0,0,0,0,17.9,18.7,4.26,29.97,0.27,0
479.988,14.4,0,5.47,0,0,1,79,13.43,0.72,3.89,234,705.5,670,0,0.2,4.2,-4.9,2,180,43,1,0,0,0,0,0,0,18,18.8,4.31,29.97,0.27,0
480.157,14.4,0,5.86,0,0,1,81,13.42,0.73,3.92,234,705.5,676,0,0.3,4.3,-4.2,0,180,43,1,0,0,0,0,0,0,18.2,18.7,4.34,29.97,0.27,0
480.317,14.4,0,5.47,0,0,1,81,13.38,0.74,4,234,724,680,0,0.3,4,-6.9,2,180,43,1,0,0,0,0,0,0,18.4,18.6,4.29,29.97,0.27,0
480.488,14.4,0,5.08,0,0,1,81,13.36,0.74,4.56,234,724,682,0,0.3,6.2,-1.1,12,180,52.6,1,0,0,0,0,0,0,43.1,57.8,12.06,59.98,0.27,0
480.656,14.4,100,33.2,-0.1,2.3,1,81,13.39,2.48,16.86,234,556.9,710,0,0.5,42.2,-3,221,180,75,1.34,0,0,0,0,0,0,77.4,163.5,37.37,80,1.9,0
480.796,14.4,100,37.5,-0.3,12.5,1,81,12.79,2.47,28.31,234,631.2,1336,0,0,100.3,-6.3,247,180,89.3,1.82,0,0,0,0,0,0,81.8,171,65.07,59.52,4.79,0
480.958,14.4,100,35.94,-0.1,13.7,1,81,12.11,2.29,44.03,234,909.7,1828,0,0,100.2,9.9,274,180,73.8,1.97,0,0,0,0,0,0,81.7,171,94.81,62.7,5.89,0
481.11,14.4,100,35.94,0.3,14,1,81,13.39,1.7,56.86,234,1373.8,2286,2,0,100,12.9,256,180,76.2,2.03,0,0,0,0,0,0,81.7,170.4,126.35,66.37,7.01,0
481.269,14.4,100,36.33,1.3,14.8,1,81,14.42,1.59,70.58,234,1763.7,2666,3,0,99.9,12.5,260,180,59.8,2.1,0,0,0,0,0,0,88.1,170.6,151.69,47.27,6.12,0
