Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
571.742,14.3,18.4,1.1,0.1,699,3,28,14.06,5.86,24.28,1169.6,2605,54,-7.6,13.7,29.5,70,28.1,-1.02,1,0.2,0,0,0,0,0,0,6.2,29.5,29.8,26.81,26.58,0
571.946,14.3,19.6,1.1,0.1,699,3,28,14.31,5.86,25.83,1188.2,2632,54,-8.6,14.7,29.5,77,27.8,-1.04,1,0.2,0,0,0,0,0,0,6.6,30.3,30.9,28.09,27.98,0
572.147,14.3,19.6,1.1,0.1,705,3,27,14.26,5.86,25.81,1206.7,2654,55,-9.699999999999999,14.6,29.5,75,27.6,-1.08,1,0.2,0,0,0,0,0,0,6.7,30.6,32,29.27,28.61,0
572.348,14.4,20,1.1,0,705,3,27,14.5,5.86,27.19,1206.7,2688,55,-9.800000000000001,14.7,29,80,27.4,-1.12,1,0.2,0,0,0,0,0,0,6.9,31.4,31.7,29.43,29.39,0
572.563,14.4,20.4,1.1,0,705,3,27,14.79,5.86,27.78,1225.3,2710,56,-8.300000000000001,15.2,29,84,27.4,-1.12,1,0.2,0,0,0,0,0,0,7.4,33.2,33.6,31.55,30.91,0
572.776,14.4,21.6,1.1,0,705,3,27,15.08,5.86,29.47,1262.4,2746,56,-6.2,15.6,28.5,91,27.2,-1.13,1,0.2,0,0,0,0,0,0,7.9,34.2,34.5,32.75,32.35,0
572.986,14.4,21.6,1.1,0,705,3,27,15.22,5.86,30.42,1281,2777,57,-2.5,15.8,28.5,93,26.9,-1.18,1,0.2,0,0,0,0,0,0,7.9,33.8,34.4,33.01,32.83,0
573.201,14.4,21.6,1.2,0,705,3,27,15.03,5.86,30.42,1281,2810,58,-1.1,15.7,28,91,26.9,-1.2,1,0.2,0,0,0,0,0,0,8,34.2,34.7,33.67,33.24,0
573.4160000000001,14.4,22.4,1.2,0,705,3,27,14.89,5.86,31.22,1281,2843,58,0.4,16.3,28,96,26.8,-1.2,1,0.2,0,0,0,0,0,0,8.300000000000001,34.6,34.7,34.17,34,0
573.615,14.4,22.4,1.2,0,705,3,27,14.83,5.86,31.83,1281,2872,59,2,16.2,28,94,26.9,-1.21,1,0.2,0,0,0,0,0,0,8.300000000000001,35.3,36.2,35.99,34.61,0
573.828,14.4,23.9,1.2,0,705,3,27,14.76,5.86,33.53,1281,2912,60,3.1,17.7,27.5,100,26.8,-1.18,1,0.2,0,0,0,0,0,0,8.9,36.2,36.2,36.52,36.17,0
574.008,14.4,23.9,1.2,0,705,3,27,14.48,5.86,34.53,1318.1,2942,60,3.8,16.9,27.5,100,26.7,-1.2,1,0.2,0,0,0,0,0,0,8.9,37.4,38.1,38.72,37.47,0
574.223,14.4,26.7,1.1,0,705,3,27,14.63,5.86,37.81,1355.2,2988,61,3.5,20.3,26,114,27,-1.12,1,0.3,0,0,0,0,0,0,10.5,44.4,45.9,47.5,44.15,0
574.438,14.4,32.5,1.1,0.1,705,3,27,14.95,5.86,45.78,1763.7,3057,62,5.4,23.9,28,140,27.1,-0.9399999999999999,1.02,0.3,0,0,0,0,0,0,12.3,49.8,51,53.85,52.04,0
574.654,14.4,35.7,1.3,0.3,705,3,26,14.71,5.86,50.75,1893.6,3102,63,4.8,24.8,27.5,152,27.1,-1.11,1.03,0.3,0,0,0,0,0,0,13.4,53.2,56.7,60.73,57.74,0
574.869,14.4,40.8,1.4,1,705,3,26,14.41,5.86,59.25,2116.4,3173,64,2.8,36.8,22,183,29.1,-0.13,1.09,0.5,0,0,0,0,0,0,16.8,66.7,65.59999999999999,72.01000000000001,68.01000000000001,0
575.072,14.4,47.5,1.6,1.8,705,3,26,14.12,5.86,73.25,2283.5,3231,66,-1.7,61.3,18.5,214,27,0.2,1.15,0.7,0,0,0,0,0,0,19.9,74.5,81.3,90.97,78.59999999999999,0
