﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
241.277,14.2,46.7,3.6,1.7,101,3,7,17.28,4.17,69.92,98,2264.9,2702,0,22.7,3.7,3.7,217,28.3,1.13,0,0,0,0,0,0,78.5,78.1,74.1,17.09,1.55,0
241.418,14.2,46.7,3.6,1.5,101,3,7,13.56,4.17,68.28,98,2376.3,2684,-0.1,22,5.1,5.1,222,25.9,1.11,0,0,0,0,0,0,78.5,78.4,71.81,16.1,1.41,0
241.556,14.2,46.7,3.4,1.2,101,3,7,13.55,4.17,69.08,98,2283.5,2717,-0.2,22,15,15,229,25,1.1,0,0,0,0,0,0,78.5,78.8,72.55,15.69,1.36,0
241.685,14.2,47.1,3.2,1.2,101,3,7,13.79,4.17,70.47,98,2283.5,2782,-0.4,23.4,15.5,15.5,230,25.1,1.1,0,0,0,0,0,0,79.4,80.1,74.58,15.34,1.43,0
241.826,14.2,47.8,3,1.5,101,3,7,13.98,4.17,73.67,98,2302,2840,-0.4,26.4,15,15,236,27.7,1.13,0,0,0,0,0,0,82.9,83.6,78.48,16.38,1.63,0
241.946,14.2,48.6,2.8,1.8,101,3,7,14.1,4.17,79.14,98,2320.6,2883,-0.9,29.5,15.5,15.5,251,25.5,1.13,0,0,0,0,0,0,84.5,83.4,80.56,15.22,1.64,0
242.081,14.2,48.6,2.9,1.5,101,3,7,14.03,4.17,78.5,98,2339.2,2921,-1.3,27.4,15.5,15.5,248,25.3,1.12,0,0,0,0,0,0,83.5,83.7,82.18,15.34,1.63,0
242.216,14.2,48.6,2.9,1.5,101,3,7,14.24,4.17,80.36,98,2320.6,2981,-1.6,28.3,15.5,15.5,247,25.1,1.12,0,0,0,0,0,0,83.9,83.8,83.93,15.34,1.63,0
242.336,14.2,48.6,3,1.4,101,3,7,14.26,4.17,81.56,98,2357.7,3028,-2,28.3,16,16,248,25.1,1.12,0,0,0,0,0,0,83.8,83.8,85.29,15.16,1.64,0
242.477,14.2,48.6,3,1.4,101,3,7,14.3,4.17,82.92,98,2320.6,3080,-2.4,28.3,16,16,248,25.3,1.12,0,0,0,0,0,0,83.9,83.9,86.9,14.98,1.66,0
242.597,14.2,48.6,3.1,1.4,101,3,7,14.34,4.17,84.36,98,2320.6,3128,-2.7,28.2,16,16,248,25.3,1.12,0,0,0,0,0,0,83.9,83.9,88.21,15.33,1.68,0
242.736,14.2,48.6,3.1,1.4,101,3,7,14.36,4.17,85.5,98,2357.7,3171,-3.1,28.2,16,16,248,25.3,1.12,0,0,0,0,0,0,83.8,83.9,89.71,15.33,1.71,0
242.866,14.2,48.6,3.1,1.4,101,3,7,14.39,4.17,86.94,98,2357.7,3228,-3.4,28.4,16,16,248,25.4,1.12,0,0,0,0,0,0,83.8,83.8,90.63,15.13,1.72,0
242.995,14.2,48.6,3.2,1.4,101,3,7,14.42,4.17,88.06,98,2339.2,3268,-3.6,28.2,16.5,16.5,247,25.3,1.12,0,0,0,0,0,0,83.7,83.7,91.65,15.13,1.74,0
243.125,14.2,48.6,3.2,1.4,101,3,7,14.45,4.17,89.33,98,2320.6,3324,-3.9,28.6,16.5,16.5,247,25.1,1.12,0,0,0,0,0,0,83.7,83.8,93.01,15.13,1.77,0
243.255,14.2,48.6,3.2,1.4,101,3,7,14.52,4.17,90.83,98,2339.2,3376,-4.1,29,16.5,16.5,248,25.1,1.13,0,0,0,0,0,0,84.6,86.9,95.27,15.23,1.89,0
243.387,14.2,55.3,2.9,2.2,101,3,7,14.5,4.17,101.14,98,2283.5,3438,0,60.3,16,16,280,43.1,1.23,0,0,0,0,0,0,92.5,102,106.49,26.62,2.77,0
243.561,14.2,59.6,2.9,4.2,101,3,7,14.12,4.17,107.44,98,2450.6,3493,0,67.4,16,16,290,30.6,1.32,0,0,0,0,0,0,98.5,107.5,118.18,26.41,3.35,0
243.715,14.2,69,3.5,5.8,101,3,7,13.76,4.17,117.72,98,2394.9,3576,0,71.8,15.5,15.5,324,41.4,1.48,0,0,0,0,0,0,104.2,130.7,137.61,38.7,4.62,0
