Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
806.151,14.1,16.9,1.1,0.1,4,59,14.07,1.55,22.97,1021.1,3286,1.3,13.5,28.2,35,61.3,1,0,0,0,0,0,0,22.4,22.5,23.88,45.97,0.33,0
806.289,14.1,20.4,1.1,0.1,4,59,14.04,1.55,24.36,1002.5,3290,1.7,14.1,26.4,41,61.4,1,0,0,0,0,0,0,25,25.7,26.55,45.48,0.34,0
806.42,14.1,23.9,1.2,0.1,4,59,13.91,1.55,29.36,1002.5,3302,1.8,15.6,23.4,62,61.6,1,0,0,0,0,0,0,28.9,29.3,30.23,44.28,0.36,0
806.537,14.1,23.9,1.3,0.1,4,59,13.52,1.55,32.11,1076.8,3307,1.9,17.1,31.5,78,59.6,1,0,0,0,0,0,0,30.8,31.6,33.13,43.09,0.38,0
806.656,14.1,23.9,1.5,0.1,4,59,13.66,1.55,33.53,1188.2,3309,2.5,16.8,30.5,89,58.8,1,0,0,0,0,0,0,32.1,33.2,35.46,41.9,0.4,0
806.768,14.1,23.9,1.7,0.1,4,59,13.62,1.55,34.81,1262.4,3318,2.7,16.3,30,92,57.2,1,0,0,0,0,0,0,33,34,36.91,40.98,0.41,0
806.88,14.1,23.9,1.9,0.1,4,59,13.7,1.55,35.83,1281,3326,3.2,16.2,29.5,94,56.6,1,0,0,0,0,0,0,33.9,34.6,38.24,39.99,0.42,0
806.998,14.1,23.9,2.1,0.1,4,59,13.57,1.55,36.61,1318.1,3328,3.1,15.7,29.5,98,55.6,1,0,0,0,0,0,0,34.4,35.2,39.26,39.11,0.43,0
807.109,14.1,23.9,2.4,0.1,4,59,13.44,1.55,37.5,1336.7,3341,3.3,15.5,29.5,88,54.8,1,0,0,0,0,0,0,35.1,35.6,39.97,38.46,0.43,0
807.239,14.1,23.9,2.7,0.1,4,59,14.13,1.55,38.03,1336.7,3346,4.4,15.1,29,90,54,1,0,0,0,0,0,0,35.7,36,40.76,37.66,0.44,0
807.369,14.1,23.9,2.9,0.1,4,59,14.34,1.55,38.5,1355.2,3358,4,14.8,29,91,53.2,1,0,0,0,0,0,0,35.8,36.3,41.28,37.07,0.45,0
807.498,14.1,23.9,3.1,0.1,4,59,14.39,1.55,39.14,1355.2,3362,3.8,14.6,29,93,52.5,1,0,0,0,0,0,0,36.1,36.7,41.92,36.45,0.46,0
807.639,14.1,23.9,3.3,0.1,4,59,14.45,1.55,39.5,1373.8,3370,3.1,14.4,28.5,94,51.9,1,0,0,0,0,0,0,36.8,37,42.45,35.92,0.47,0
807.788,14.1,23.9,3.6,0.1,4,59,14.51,1.55,39.97,1373.8,3379,2.6,14,29,94,51.4,1,0,0,0,0,0,0,36.5,37,42.72,35.49,0.47,0
807.897,14.1,23.9,3.8,0.1,4,59,14.48,1.55,39.86,1392.4,3388,2.3,13.8,29,94,50.9,1,0,0,0,0,0,0,36.5,36.8,42.84,35.21,0.47,0
808.016,14.1,23.9,3.9,0.1,4,59,14.47,1.55,39.92,1373.8,3396,1.7,13.8,29,94,50.7,1,0,0,0,0,0,0,36.5,36.8,42.9,34.99,0.47,0
808.139,14.1,25.1,4,0.1,4,59,14.48,1.55,39.97,1373.8,3400,1.3,13.5,29,94,50.5,1,0,0,0,0,0,0,37.2,38.1,44.12,34.57,0.49,0
808.26,14.1,40,3.9,0.1,4,59,14.48,1.55,44.81,1355.2,3428,1,16.6,28,116,49.9,1.02,0,0,0,0,0,0,48.1,52.8,53.26,32.44,0.61,0
808.388,14.1,50.2,3.9,3.1,4,59,13.98,1.55,66.08,1540.9,3451,0,26.2,20.5,182,43.3,1.23,0,0,0,0,0,0,77.3,77.3,73.03,33.31,2.19,0
808.51,14.1,56.5,4.3,6.1,4,59,12.44,1.55,108.08,1949.3,3435,0,65.6,-2.3,288,40.6,1.42,0,0,0,0,0,0,107.5,106,97.12,12.77,3.24,0
808.66,14.1,63.1,6.9,6.5,4,59,11.35,1.55,133.19,2469.1,3555,0,57.8,-1.1,348,27.5,1.49,0,0,0,0,0,0,119.6,120.2,125.07,15.27,4.43,0
808.789,14.1,65.1,7.5,6.6,4,57,13.03,1.55,139.22,2487.7,3566,0,65.7,0.4,386,31.6,1.51,0,0,0,0,0,0,123.4,126,139.38,24.63,5.17,0
808.917,14.1,68.2,7.6,7.5,4,57,13.12,1.55,143.33,2413.4,3604,0,68.1,2,408,43.6,1.57,0,0,0,0,0,0,124.4,130.2,150.68,26.53,6.25,0
809.038,14.1,70.2,7.5,8.1,4,57,12.9,1.55,146.08,2376.3,3642,0,69.3,2.8,429,42.4,1.61,0,0,0,0,0,0,125.8,133.6,160.96,31.99,7.27,0
