Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B v0.24 Stage 1 plus 95oct_102ron keyless77 Linear Throttle 
305.206,14.4,0,0,0.2,0,1,75,23.91,1.28,4.83,228,1058.2,1087,6,0,4.1,-19.8,-50,172,44.8,1,0,0,0,0,0,0,13.3,11.6,4.57,31.06,0.27,0
305.337,14.4,0,0,0.2,0,1,75,31.93,0.87,4.58,228,1002.5,958,6,0,4,-8.4,-48,172,43.7,1,0,0,0,0,0,0,15.7,13.8,4.67,29.97,0.27,0
305.486,14.4,0,3.52,0.2,0,1,75,30.89,0.87,5.11,228,928.2,951,5,0,4.5,18,-16,172,43,1,0,0,0,0,0,0,17.1,14.5,4.86,29.97,0.27,0
305.626,14.4,0,5.08,0.2,0,1,75,33.24,0.87,4.58,228,854,976,4,0,4.2,18,-4,172,43,1,0,0,0,0,0,0,14.7,14.6,4.85,29.97,0.27,0
305.755,14.4,0,5.47,0.1,0,1,75,32.5,0.86,4.61,228,798.3,968,3,0,4.3,18.1,-2,172,42.8,1,0,0,0,0,0,0,14.5,14,4.73,29.97,0.27,0
305.877,14.4,0,5.86,0.1,0,1,75,29.19,0.86,4.42,228,779.7,960,2,0,4.2,9.8,-6,172,43,1,0,0,0,0,0,0,14.3,13.1,4.49,29.97,0.27,0
306.009,14.4,0,4.3,0.1,0,1,75,26.58,0.84,4.03,228,761.2,954,2,0,4.1,15.6,-6,172,43,1,0,0,0,0,0,0,13.3,13.5,4.45,29.97,0.27,0
306.126,14.4,0,5.08,0.1,0,1,75,23.32,0.82,4.11,228,761.2,939,1,0,4.1,11.3,-8,172,43,1,0,0,0,0,0,0,13.6,14.2,4.55,29.97,0.27,0
306.287,14.4,0,5.08,0.1,0,1,75,21.17,0.81,4.69,228,742.6,929,1,0,4.5,8.2,-8,172,43,1,0,0,0,0,0,0,15.5,14.2,4.62,29.97,0.27,0
306.427,14.4,0,3.12,0.1,0,1,75,19.36,0.82,4.53,228,724,907,0,0,4.5,-2.8,-22,172,43.3,1,0,0,0,0,0,0,15.4,15.7,4.9,29.97,0.27,0
306.575,14.4,0,3.91,0.1,0,1,75,17.98,0.8,4.56,228,705.5,888,0,0,4.5,-3.7,-19,172,43,1,0,0,0,0,0,0,15.8,15.7,4.87,29.97,0.27,0
306.719,14.4,0,3.52,0.1,0,1,75,17.19,0.8,4.53,228,705.5,882,0,0,4.4,-5.3,-20,172,43.3,1,0,0,0,0,0,0,15.7,15.6,4.77,29.97,0.27,0
306.875,14.4,0,3.52,0.1,0,1,75,16.61,0.79,4.44,228,724,870,0,0,4.4,-6,-18,172,43,1,0,0,0,0,0,0,15.8,16.5,4.86,29.97,0.27,0
307.006,14.4,0,3.52,0.1,0,1,75,15.93,0.77,4.42,228,724,850,0,0,4.4,-5.9,-18,172,43,1,0,0,0,0,0,0,16,15.9,4.74,29.97,0.27,0
307.126,14.4,0,3.52,0.1,0,1,75,15.54,0.76,4.36,228,705.5,840,0,-0.2,4.4,-5.8,-19,172,43,1,0,0,0,0,0,0,16.1,16.5,4.77,29.97,0.27,0
307.255,14.4,0,3.52,0.1,0,1,75,15.31,0.76,4.39,228,705.5,826,0,-0.3,4.5,-5.7,-16,172,43,1,0,0,0,0,0,0,16.4,16.4,4.75,29.97,0.27,0
307.366,14.4,0,3.52,0,0,1,75,14.96,0.76,4.39,228,724,824,0,-0.4,4.5,-5.3,-16,172,43,1,0,0,0,0,0,0,16.6,16.5,4.72,29.97,0.27,0
307.495,14.4,0,3.52,0,0,1,75,14.8,0.76,4.39,228,705.5,814,0,-0.4,4.4,-6.3,-17,172,43,1,0,0,0,0,0,0,16.5,16.8,4.9,39.93,0.27,0
307.625,14.4,100,5.47,0,0,1,75,14.63,0.81,10.5,228,705.5,802,0,0,12.8,9.5,49,172,54.4,1,0,0,0,0,0,0,55.5,77.4,16.82,40.13,0.29,0
307.746,14.4,100,35.55,-0.1,3.2,1,75,14.5,2.48,19.25,228,575.5,851,0,0,45.3,-1.5,232,172,89.6,1.33,0,0,0,0,0,0,77.2,171,39.77,80,1.82,0
307.894,14.4,100,33.98,-0.2,13.8,1,75,12.63,2.47,31.19,228,705.5,1418,0,0,100.9,6,251,172,90.9,1.88,0,0,0,0,0,0,82.5,171,68.41,62.49,5.12,0
308.023,14.4,100,39.06,-0.1,13.7,1,75,12.92,2.3,45.36,230,872.5,1853,0,0,100.1,10,290,172,73,1.97,0,0,0,0,0,0,82.7,171,93.91,60.6,5.93,0
308.156,14.4,100,35.94,0.3,13.7,1,75,12.03,1.76,55.72,230,1299.5,2196,2,0,100,12.4,262,172,74.2,2,0,0,0,0,0,0,82.5,171,119.75,63.51,7.42,0
308.297,14.4,100,36.33,1,14.5,1,75,13.72,1.61,65,230,1633.7,2512,2,0,99.9,12,258,172,78.5,2.07,0,0,0,0,0,0,85.5,170.7,143.66,56.73,6.01,0
