Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 95oct_102ronDCT
678.958,14.2,20,12.91,0.6,0,205,3,99,14.87,3.03,31.06,234,1113.9,3218,42,2.5,18.6,36.5,57,30,1,0,0,0,0,0,0,30.5,168.6,31,33.57,14.98,0.59,0
679.088,14.2,20.8,12.91,0.6,0,205,3,99,14.9,3.03,32.44,234,1132.5,3230,42,3.6,19.3,36,61,30,1,0,0,0,0,0,0,31.3,168.5,32.2,34.93,14.98,0.61,0
679.216,14.2,22.4,12.91,0.5,0,205,3,99,15.15,3.03,33.81,234,1169.6,3241,42,5.5,20,36,66,30,1,0,0,0,0,0,0,32.9,168.5,33.8,36.59,14.98,0.63,0
679.348,14.2,23.5,13,0.5,0,205,3,99,15.17,3.03,35.28,234,1206.7,3258,42,6.6,20.9,36.5,70,29.8,1,0,0,0,0,0,0,33.9,168.5,34.6,38.21,14.99,0.66,0
679.487,14.2,23.9,13,0.5,0,205,3,99,15.36,3.03,36.31,234,1262.4,3276,42,9.199999999999999,21.5,36.5,73,30,1,0,0,0,0,0,0,35.1,168.4,35.2,39.57,14.99,0.68,0
679.607,14.2,24.7,13,0.5,0,205,3,99,15.26,3.03,37.58,234,1281,3295,42,10.1,21.8,36,76,30,1,0,0,0,0,0,0,36,168.4,37.2,40.93,14.98,0.7,0
679.727,14.2,27.1,12.91,0.5,0,205,3,99,14.99,3.03,39.86,234,1299.5,3312,43,10.9,23.4,36,84,30,1,0,0,0,0,0,0,37.7,168.4,39.2,42.96,14.98,0.73,0
679.847,14.2,28.2,12.91,0.5,0,205,3,99,14.79,3.03,41.75,234,1336.7,3329,43,10.7,24.4,36,89,30,1,0,0,0,0,0,0,39.8,168.3,42.3,45.71,14.98,0.78,0
679.987,14.2,30.2,12.91,0.5,0,205,3,99,14.9,3.03,45.19,234,1392.4,3356,43,12.5,27.7,35,100,30,1,0,0,0,0,0,0,43.2,168.3,45.1,49.56,14.99,0.84,0
680.116,14.2,32.2,12.91,0.5,0,205,3,99,14.73,3.03,48.78,234,1559.4,3374,43,13.8,30.9,33,110,30,1.01,0,0,0,0,0,0,45.5,168.2,46.9,52.47,14.99,0.88,0
680.249,14.2,32.9,12.91,0.6,0.1,205,3,99,14.21,3.03,50.58,234,1689.4,3400,43,11.4,30.2,32.5,114,29.8,1.02,0,0,0,0,0,0,46.5,168.2,48.1,54.83,14.99,0.92,0
680.388,14.2,34.5,13,0.7,0.2,205,3,99,14.22,3.03,52.97,234,1726.5,3432,44,11,31.7,31.5,122,29.8,1.03,0,0,0,0,0,0,49.6,168.1,52.8,58.84,14.99,0.98,0
680.508,14.2,38,13,0.7,0.3,207,3,99,14.06,3.03,57.17,234,1763.7,3462,45,8.699999999999999,35.6,30,134,30.1,1.05,0,0,0,0,0,0,55.1,168.1,60.2,64.45999999999999,15.14,1.18,0
680.658,14.2,42,12.91,0.6,1.3,207,3,99,13.82,3.03,67.06,234,2042.1,3500,45,4,61.5,24.5,163,30.1,1.11,0,0,0,0,0,0,60.8,168,66.40000000000001,71.78,15.05,1.55,0
680.798,14.2,47.8,12.91,0.7,1.8,207,3,99,13.76,3.03,72.53,234,2283.5,3536,45,1.3,63,22,186,38.6,1.11,0,0,0,0,0,0,67.8,167.9,70.5,78.42,22.77,1.66,0
680.915,14.2,56.5,12.91,0.9,1.6,207,3,99,13.68,3.03,81.67,234,2283.5,3578,46,0,66.2,19,202,39.4,1.18,0,0,0,0,0,0,72.8,167.8,100.4,91.47,60.19,2.49,0
681.047,14.2,62,12.91,1,4.5,207,3,99,13.55,3.03,89.11,234,2339.2,3612,46,0,78.09999999999999,17.5,224,57.5,1.36,0,0,0,0,0,0,82.3,167.8,110.2,115.57,37.3,3.94,0
681.179,14.2,67.5,12.91,2,5.7,207,3,97,13.39,3.03,105.97,234,2376.3,3668,47,0,82.59999999999999,16,276,49.5,1.46,0,0,0,0,0,0,95.2,167.6,119.2,132.22,30.91,4.69,0
