Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 95_102DCT
1189.621,14.4,10.2,0.9,0,711,5,16,13.83,2.16,17.61,1021.1,2812,91,0,10.7,27.1,36,68.90000000000001,-0.88,1,0.1,0,0,0,0,0,0,5,19.5,19.9,19.4,18.91,0
1189.71,14.4,10.2,0.9,0,711,5,16,13.8,2.16,17.61,1021.1,2811,91,0,10.8,27.4,35,68.90000000000001,-0.89,1,0.1,0,0,0,0,0,0,5,19.4,19.9,19.42,18.93,0
1189.81,14.4,10.2,0.9,0,711,5,16,13.76,2.16,17.53,1021.1,2810,91,0,10.8,26.9,36,68.90000000000001,-0.92,1,0.1,0,0,0,0,0,0,5,19.3,19.9,19.42,18.93,0
1189.912,14.4,10.2,0.9,0,711,5,16,13.67,2.16,17.53,1021.1,2814,91,-0.1,10.8,27.1,36,68.90000000000001,-0.93,1,0.1,0,0,0,0,0,0,5,19.3,19.9,19.42,18.94,0
1190.01,14.4,10.2,0.9,0,711,5,16,13.58,2.16,17.47,1021.1,2810,91,-0.1,10.8,27.5,36,68.90000000000001,-0.93,1,0.1,0,0,0,0,0,0,4.9,19.2,19.9,19.38,18.92,0
1190.1,14.4,10.2,0.9,0,711,5,16,13.51,2.16,17.44,1021.1,2812,91,0,10.8,27.2,36,68.90000000000001,-0.93,1,0.1,0,0,0,0,0,0,5,19.6,19.9,19.41,18.92,0
1190.201,14.4,10.2,0.9,0,711,5,16,13.44,2.16,17.81,1021.1,2813,91,0,10.7,33.5,43,68.90000000000001,-0.93,1,0.1,0,0,0,0,0,0,5.1,19.7,19.8,19.37,18.91,0
1190.551,14.4,10.2,0.9,0,711,5,16,13.46,2.16,17.83,1021.1,2811,91,0,10.8,33.5,42,68.90000000000001,-0.96,1,0.1,0,0,0,0,0,0,5,19.7,19.8,19.37,18.88,0
1190.651,14.4,10.2,0.9,0,711,5,16,13.36,2.16,17.83,1021.1,2810,91,0,10.8,33.5,43,68.90000000000001,-0.96,1,0.1,0,0,0,0,0,0,5,19.7,19.8,19.37,18.87,0
1190.741,14.4,10.2,0.9,0,711,5,16,13.32,2.16,17.83,1021.1,2814,91,0,10.8,33.5,42,68.90000000000001,-0.96,1,0.1,0,0,0,0,0,0,5.1,19.7,19.8,19.36,18.87,0
1190.83,14.4,10.2,0.9,0,711,5,16,13.35,2.16,17.81,1021.1,2814,91,0,10.8,33.5,43,69.59999999999999,-0.96,1,0.1,0,0,0,0,0,0,5.1,19.7,19.8,19.38,18.88,0
1190.921,14.4,10.2,1,0,711,5,16,13.29,2.16,17.83,1021.1,2812,91,0,10.9,33.5,42,68.90000000000001,-0.97,1,0.1,0,0,0,0,0,0,5.1,19.7,19.9,19.41,18.91,0
1191.02,14.4,10.6,0.9,0,711,5,16,13.29,2.16,17.83,1021.1,2810,91,0,11.1,33.5,42,68.3,-0.97,1,0.1,0,0,0,0,0,0,5.5,22.5,23.1,22.59,20.21,0
1191.111,14.4,25.5,0.9,0,711,5,16,13.3,2.16,21.94,1021.1,2816,91,0,13.6,32,60,67.59999999999999,-0.9399999999999999,1,0.2,0,0,0,0,0,0,6.8,31.3,35.2,34.13,26.14,0
1191.21,14.4,40.4,0.8,0,711,5,16,13.11,2.16,31.69,1095.3,2843,91,-0.6,21.5,26.5,114,65.5,0.07000000000000001,1,0.2,0,0,0,0,0,0,11.7,57.5,62.4,61.28,43.37,0
1191.322,14.4,49.4,0.4,4.6,711,5,16,12.07,2.16,57.5,1930.7,2846,91,-1.3,59.1,9,181,89.7,4.77,1.25,5.3,0,0,0,0,0,0,15.5,73.2,91.40000000000001,88.27,68.34999999999999,0
1191.42,14.4,60.4,1.2,6,711,5,16,13.39,2.16,71.28,1967.9,2874,91,-1.2,68.3,4.1,226,90.09999999999999,5.81,1.42,8.1,0,0,0,0,0,0,20.5,90.3,128.7,124.93,101.17,0
1191.512,14.4,69.40000000000001,2.4,8,711,5,16,13.99,2.16,85.22,2450.6,2901,92,-1.5,77.40000000000001,6.5,276,74.59999999999999,5.71,1.55,8.9,0,0,0,0,0,0,22.8,99,138.5,135.88,121.3,0
1191.6,14.4,76.09999999999999,4.1,9.300000000000001,711,5,16,13.72,2.16,94.72,2562,2898,92,-2,81.2,7.5,314,71,5.04,1.65,9.9,0,0,0,0,0,0,25.6,109.8,144.2,142.66,133.78,0
1191.691,14.4,82.7,5.9,10.2,711,5,16,14.13,2.16,106.17,2617.6,2926,93,-2.4,81.5,7,360,64.5,4.13,1.73,9.9,0,0,0,0,0,0,29.4,123.3,152.8,152.95,144.31,0
1191.8,14.4,89.40000000000001,8.4,11.6,711,5,16,13.31,2.16,122.31,3118.9,2958,93,-3.4,81.3,5.5,426,59.2,2.7,1.83,7.9,0,0,0,0,0,0,35.1,142.3,164,166.68,157.72,0
1191.9,14.4,93.7,11,12.6,711,5,16,13.18,2.16,141.03,2896.1,2996,94,-4.2,80.2,4.5,490,37.8,0.73,1.91,3.4,0,0,0,0,0,0,41.1,160.7,168.5,174.54,168.06,0
1192,14.4,94.90000000000001,13.5,12.9,711,5,16,13.73,2.16,159.47,2710.5,3047,95,-4.2,80.2,0.6,528,29.4,-0.6899999999999999,1.95,2.4,0,0,0,0,0,0,45,165.8,168.9,177.95,174.57,0
1192.092,14.4,94.90000000000001,13.5,13,711,5,16,13.72,2.16,161.81,2933.2,3054,96,-3.8,79.2,4.5,551,33.7,-0.43,1.96,3.5,0,0,0,0,0,-3,44.6,161.3,168.8,178.91,177.41,0
1192.192,14.4,94.90000000000001,12.7,13,711,5,16,14.23,2.16,158.36,3118.9,3087,97,-3.2,79.59999999999999,5,534,49.6,0.48,1.97,5.7,0,0,0,0,0,-3,43.2,156.8,168.8,180.32,179.78,0
1192.281,14.4,94.90000000000001,12,13,711,5,16,14.29,2.16,156.44,2673.3,3108,98,-2.7,80.40000000000001,5,524,48.8,1.19,1.97,7,0,0,0,0,0,-3,41.9,151.9,168.8,180.53,181.35,0
1192.391,14.4,94.90000000000001,11.5,13.2,711,5,16,14.56,2.16,152.36,2803.3,3154,99,-2,81.40000000000001,5.5,506,50.6,1.74,1.99,8,0,0,0,0,0,-3,41.8,150.1,167.5,181.7,183.1,0
1192.491,14.4,94.09999999999999,11.4,13.2,711,5,16,13.95,2.16,152.5,3174.6,3182,100,-1.8,82,6,506,49,1.57,1.99,7.3,0,0,0,0,0,-2.7,42.3,149.8,165.5,181.56,183.39,0
1192.591,14.4,93.7,11.8,13.2,711,5,16,13.87,2.16,156.08,3156,3207,101,-1.6,82,5.5,511,45.1,1.35,1.99,7,0,0,0,0,0,-2.7,43.5,153.1,165.2,183.66,184,0
1192.691,14.4,93.3,12.2,13.3,711,5,16,14.32,2.16,159.19,2580.5,3262,102,-0.5,81.5,4.6,519,45.6,1.2,2,7.1,0,0,0,0,0,-2.7,44.5,154.3,165,185.27,184.89,0
1192.801,14.4,93.3,12.4,13.5,711,5,16,13.58,2.16,162.08,3007.5,3278,103,-1,81.5,4.6,521,46.9,1.15,2.02,7.2,0,0,0,0,0,-2.3,45.2,154.8,164.1,186.28,186.17,0
1192.913,14.4,92.90000000000001,12.5,13.6,711,5,16,13.62,2.16,164.28,3230.3,3318,104,-1,82.8,3.4,520,46.6,1.08,2.02,7.2,0,0,0,0,0,-2.3,46,155.6,164,187.86,187.33,0
1193.002,14.4,92.90000000000001,12.7,13.6,711,5,16,14.29,2.16,166.31,2376.3,3342,105,0.3,82.40000000000001,3,522,45.2,0.96,2.03,7,0,0,0,0,0,-2.3,47.1,156,163.9,189.98,188.63,0
1193.091,14.4,92.90000000000001,12.8,13.7,711,5,16,13.43,2.16,168.72,2803.3,3371,106,-0.5,82.5,6.5,536,45.6,0.91,2.03,7,0,0,0,0,0,-2.3,47.2,155.6,163.2,191.35,190.02,0
1193.191,14.4,92.5,12.7,13.6,711,5,15,13.47,2.16,169.72,3081.8,3402,107,-0.5,82.40000000000001,6.5,538,45.1,0.9,2.03,7,0,0,0,0,0,-2.3,47.8,155.5,162.9,192.07,191.37,0
1193.29,14.4,92.5,12.6,13.6,717,5,15,13.55,2.16,171.39,3081.8,3436,108,-0.4,83.5,6.5,540,45.1,0.9399999999999999,2.02,7.1,0,0,0,0,0,-1.9,48.2,155.7,162.8,193.48,192.77,0
1193.402,14.4,92.5,12.5,13.5,717,5,15,14.23,2.16,172.78,2506.3,3468,109,0.2,84.09999999999999,6.5,542,45.2,0.9,2.02,7,0,0,0,0,0,-1.9,48.9,155.9,162.7,195.6,194.64,0
1193.5,14.4,92.5,12.3,13.3,717,5,15,13.16,2.16,174.89,2988.9,3508,110,-0.6,84.3,6.5,544,45.4,0.9399999999999999,2.01,7.1,0,0,0,0,0,-1.9,49.6,155.8,162.5,197.36,196.31,0
1193.6,14.4,92.5,12.1,13.2,717,5,15,13.24,2.16,176.67,3081.8,3530,111,-0.8,84.2,7,546,45.6,1.3,2.01,7.8,0,0,0,0,0,-1.5,49.8,155.6,167.9,205.44,199.8,0
1193.772,14.4,100,12,14,717,5,15,13.61,2.16,177.08,2339.2,3564,112,0.1,85.09999999999999,7,545,51.7,1.78,2.05,8.800000000000001,0,0,0,0,0,-1.5,50.4,155.6,167.9,207.58,205.75,0
1194.001,14.4,100,12.2,13.7,717,5,15,13.12,2.16,184.33,2896.1,3652,115,-2.3,85.90000000000001,7,556,46.2,1.31,2.05,8.1,0,0,0,0,0,-1.2,52.3,157.8,167.7,212.48,211.97,0
1194.099,14.4,100,12.3,13.6,723,5,15,13.11,2.16,186.69,2840.4,3680,116,-2.7,86.2,7,557,45.8,1.18,2.04,7.9,0,0,0,0,0,-1.2,53.4,158.3,167.6,214.13,214.12,0
1194.192,14.4,100,12.4,13.5,723,5,15,13.13,2.16,189.17,2747.6,3708,117,-3.1,86.5,7,560,45.5,1.11,2.04,7.9,0,0,0,0,0,-0.8,53.9,158.5,167.6,215.66,215.79,0
1194.291,14.4,100,12.3,13.4,723,5,15,13.06,2.16,190.19,2691.9,3734,117,-3.4,86.8,7,561,45.8,1.08,2.04,7.9,0,0,0,0,0,-0.8,54.2,158.7,167.5,217.28,217.74,0
1194.401,14.4,100,12.2,13.4,723,5,15,13.16,2.16,192.39,2543.4,3786,119,-3.6,87.40000000000001,5.6,565,46,1.1,2.04,8.1,0,0,0,0,0,-0.8,54.8,158.5,167.5,219.09,219.93,0
1194.51,14.4,100,12.1,13.3,723,5,15,13.08,2.16,193.83,2487.7,3807,120,-4.1,87.90000000000001,6,556,46.5,1.14,2.03,8.4,0,0,0,0,0,-0.8,55.4,158.2,167.4,220.81,221.67,0
1194.612,14.4,100,12,13.3,723,5,15,13.08,2.16,195,2432,3830,121,-4.4,88.40000000000001,6.7,559,48.1,1.22,2.03,8.6,0,0,0,0,0,-0.8,55.8,157.8,167.3,222.48,223.47,0
1194.711,14.4,100,11.9,13.2,729,5,15,13.13,2.16,195.86,2394.9,3850,121,-4.5,88.90000000000001,6.6,558,48.1,1.27,2.03,8.9,0,0,0,0,0,-0.4,56,157.3,167.3,224,225.19,0
1194.812,14.4,100,11.8,13.2,729,5,15,13.07,2.16,196.39,2394.9,3904,122,-4.8,89.59999999999999,6.7,557,49.5,1.39,2.03,9.300000000000001,0,0,0,0,0,-0.4,56.4,156.6,167.2,226.19,227.02,0
1194.92,14.4,100,11.6,13.2,729,5,15,13.07,2.16,197.44,2339.2,3930,123,-5.1,90.5,7,556,50.4,1.49,2.03,9.6,0,0,0,0,0,-0.4,56.7,155.9,167.1,228,229.34,0
1195.02,14.4,100,11.5,13.2,729,5,15,13.03,2.16,198.08,2357.7,3952,124,-5.4,91,7.4,556,51,1.56,2.03,9.9,0,0,0,0,0,-0.4,56.7,155.4,167.1,228.85,231.08,0
1195.132,14.4,100,11.5,13.2,735,5,15,13.11,2.16,198.58,2302,3984,125,-5.5,91.5,7.3,555,50.8,1.57,2.03,10.1,0,0,0,0,0,-0.4,57.1,155,167,230.64,232.81,0
1195.233,14.4,100,11.5,13.1,735,5,15,13.05,2.16,199.83,2302,4014,126,-5.7,92,8,554,51.4,1.54,2.03,10.3,0,0,0,0,0,-0.4,57.6,154.9,167,232.47,234.56,0
1195.342,14.4,98.8,11.6,13.1,735,5,15,13.05,2.16,201.58,2302,4044,127,-6,92.7,8,556,51.8,1.49,2.03,10.4,0,0,0,0,0,0,58.5,155.3,166.9,234.76,236.84,0
1195.452,14.4,95.3,11.6,13,735,5,15,13.02,2.16,203.75,2302,4082,128,-6.2,93,8,559,49.7,1.09,2.02,9.199999999999999,0,0,0,0,0,0,59.2,156,164.4,233.35,237.52,0
1195.56,14.4,94.09999999999999,11.8,12.7,735,5,15,12.98,2.16,205.64,2339.2,4121,129,-6.3,93.3,8,560,44.1,0.4,2,6.9,0,0,0,0,0,0,59.7,156.2,152.8,219.49,235.05,0
1195.671,14.4,81.59999999999999,11.8,10.7,735,5,15,13.01,2.16,206.47,2376.3,4128,130,-6.4,52.4,8,549,32,-1.43,1.88,2.5,0,0,0,0,0,0,58.4,150.1,149,216.53,228.61,0
1195.772,14.4,62,11.9,10.1,741,5,15,13.17,2.16,198.89,2357.7,4155,131,-5.9,38.5,8,526,28.6,-3.71,1.78,0,0,0,0,0,0,0,55.1,134.9,133.3,195.08,218.66,0
1195.881,14.4,47.5,11.2,7.6,741,5,15,13.32,2.16,175.64,2246.3,4169,132,-5.1,31.7,9,442,29.1,-2.17,1.64,1.9,0,0,0,0,0,0,45.8,121.6,123.1,178.13,202.8,0
1195.991,14.4,44.3,7.2,6.7,741,5,15,13.56,2.16,162.47,2079.3,4188,133,-4.6,41.4,12,412,31.1,-0.41,1.54,2.3,0,0,0,0,0,0,42.4,109.5,105.1,156.58,187.39,0
1196.101,14.4,39.2,7.5,5.7,747,5,15,13.57,2.16,145.69,2116.4,4197,134,-4.3,26.1,15,352,20.1,-3.94,1.44,0,0,0,0,0,0,0,35.8,89.09999999999999,84.09999999999999,122.85,161.42,0
1196.212,14.4,27.1,6.8,0.9,747,5,15,14.03,2.16,116.33,1819.4,4196,134,-3.7,21.1,17.5,273,38.1,-5.31,1.18,1.1,0,0,0,0,0,0,27.4,72.09999999999999,65.7,98.91,138.58,0
1196.32,14.4,20.4,5.6,0.9,747,5,14,14.11,2.16,93.75,1745.1,4183,135,-4.1,19.6,13.6,189,38.8,-4.49,1.11,0.8,0,0,0,0,0,0,20.9,50.3,46.4,67.70999999999999,108.79,0
1196.422,14.4,10.6,5,0,747,5,14,13.99,2.16,61.36,1522.3,4192,135,-5.2,15.6,21.1,109,43.8,-5.02,1.03,0.5,0,0,0,0,0,0,12.8,28.7,25.1,36.8,79.37,0
1196.531,14.4,0,4.6,0,747,5,14,13.95,2.16,33.44,1262.4,4164,135,-6.3,9.4,26.5,30,64.5,-4.23,1,0.3,0,0,0,0,0,0,6.4,18.1,18.3,26.3,54.36,0
1196.632,14.4,0,3.8,0,747,5,14,13.79,2.16,24.17,1132.5,4152,135,-7.8,8.699999999999999,10.1,-4,65.5,-3.7,1,0.3,0,0,0,0,0,0,6.1,17.6,17.7,25.32,40.66,0
1196.73,14.4,0,3.4,0,747,5,14,13.83,2.16,23.47,1058.2,4119,135,-8.300000000000001,8.699999999999999,-1,-22,66.5,-3.22,1,0.2,0,0,0,0,0,0,6,18.8,19.3,27.32,33.51,0
1196.921,14.4,0,2.9,0,747,5,14,13.89,2.16,25.03,1188.2,4142,134,0,10.8,-1.5,-46,65.5,-1.56,1.06,0.2,0,0,0,0,0,0,6.5,19.1,18.9,27.01,28.57,0
1197.121,14.4,0,2.2,1.1,747,5,14,36.97,2.16,25.08,1169.6,4124,134,0,11.8,-1.5,-46,64.40000000000001,-1.15,1.08,0.2,0,0,0,0,0,0,6.4,19.1,18.5,26.34,26.72,0
1197.231,14.4,0,2,1.1,747,5,14,53.96,2.16,25,1113.9,4116,134,0,11.9,-1.5,-46,65.2,-0.9399999999999999,1.08,0.2,0,0,0,0,0,0,6.2,18.5,18.2,25.89,26.18,0
1197.34,14.4,0,1.8,1.1,747,5,14,63.7,2.16,24.53,1095.3,4108,133,0,12.1,-1.5,-46,64.90000000000001,-0.8,1.08,0.2,0,0,0,0,0,0,6.2,18.5,18.2,25.83,25.71,0
1197.452,14.4,0,1.7,1.1,747,5,14,80.05,2.16,24.56,1058.2,4102,133,0,12.4,-1.5,-46,65.09999999999999,-0.6899999999999999,1.08,0.2,0,0,0,0,0,0,6.2,18,17.8,25.26,25.34,0
1197.561,14.4,0,1.6,1.1,747,5,14,93.90000000000001,2.16,23.72,1039.6,4090,133,0,12.5,-1.5,-46,65.3,-0.59,1.08,0.2,0,0,0,0,0,0,6,18,17.7,25.07,24.94,0
1197.66,14.4,0,1.5,1.1,747,5,14,100.99,2.16,23.69,1039.6,4082,133,0,12.7,-1.5,-46,65,-0.51,1.08,0.2,0,0,0,0,0,0,5.9,17.6,17.5,24.67,24.62,0
1197.76,14.4,0,1.5,1.1,747,5,14,112.13,2.16,23.14,1021.1,4078,132,0,12.8,-1,-46,65.2,-0.45,1.08,0.2,0,0,0,0,0,0,5.9,17.5,17.3,24.33,24.3,0
1197.86,14.4,0,1.4,1.1,747,5,14,116.18,2.16,22.89,1002.5,4068,132,0,12.9,-1,-48,64.8,-0.4,1.08,0.2,0,0,0,0,0,0,5.8,17.3,17.1,23.96,23.97,0
1197.972,14.4,0,1.3,1.1,747,5,14,125.04,2.16,22.44,1002.5,4060,132,0,13.1,-1,-48,65,-0.34,1.08,0.2,0,0,0,0,0,0,5.7,16.9,16.9,23.72,23.66,0
1198.08,14.4,0,1.3,1.1,747,5,14,147.58,2.16,22.03,1002.5,4042,131,0,13.1,-1,-48,65.3,-0.3,1.08,0.2,0,0,0,0,0,0,5.6,16.8,16.7,23.32,23.22,0
1198.191,14.4,0,1.3,1.1,747,5,14,160.1,2.16,21.86,983.9,4042,131,0,13.2,-1,-48,65.5,-0.26,1.08,0.2,0,0,0,0,0,0,5.6,16.5,16.4,22.86,22.89,0
1198.3,14.4,0,1.2,1.1,747,5,14,176.46,2.16,21.14,983.9,4020,131,0,13.2,-0.5,-48,64,-0.23,1.08,0.2,0,0,0,0,0,0,5.4,16.1,16,22.17,22.37,0
1198.402,14.4,0,1.2,1.1,747,5,14,194.41,2.16,20.25,983.9,4006,130,0,13,-0.5,-48,63.8,-0.2,1.08,0.2,0,0,0,0,0,0,5.1,15.5,15.8,21.76,21.93,0
1198.511,14.4,0,1.2,1.1,747,5,14,200.93,2.16,19.97,965.4,3992,130,0,13,-1,-48,64,-0.16,1.08,0.2,0,0,0,0,0,0,5.1,15.5,15.4,21.16,21.47,0
1198.62,14.4,0,1.1,1.1,747,5,14,210.72,2.16,19.86,965.4,3980,129,0,12.9,-1,-48,62.5,-0.13,1.08,0.2,0,0,0,0,0,0,5,15.2,15.1,20.76,20.88,0
1198.721,14.4,0,1.1,1.1,747,5,14,225.41,2.16,19.28,965.4,3970,129,0,12.9,-1,-48,62.7,-0.11,1.08,0.2,0,0,0,0,0,0,4.9,14.9,14.8,20.3,20.46,0
1198.82,14.4,0,1.1,1.1,747,5,14,218.88,2.16,19,965.4,3957,128,0,12.7,-1,-48,62.1,-0.09,1.08,0.2,0,0,0,0,0,0,4.8,14.3,14.4,19.64,19.99,0
1198.92,14.4,0,1.1,1.1,747,5,14,228.67,2.16,18.22,965.4,3942,128,0,12.5,-0.5,-48,62.1,-0.07000000000000001,1.08,0.2,0,0,0,0,0,0,4.6,14.3,14.2,19.26,19.52,0
