﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B v1.53 Stage 1 plus 95oct_102ron StephenN Keyless Test v0.0
501.519,14.1,45.1,2.4,1.5,0,1355,3,100,13.79,0.88,56.97,241,2264.9,2416,-0.1,26.2,26.3,15.5,214,14.2,29.5,1.11,0,0,0,0,0,0,73.7,72.4,61.58,17.38,1.32,0
501.662,14.1,45.1,2.5,1.1,0,1355,3,100,14.27,0.87,59.67,241,2264.9,2476,-0.3,23.7,23.4,15,216,12.6,31.8,1.08,0,0,0,0,0,0,74.5,73.4,63.49,15.74,1.15,0
501.821,14.1,45.1,2.6,0.6,0,1355,3,100,14.05,0.87,59.42,241,2283.5,2522,-0.3,22.2,21.9,16,216,12.6,31.6,1.05,0,0,0,0,0,0,73.5,73.9,65.3,15.61,1.08,0
501.959,14.1,45.5,2.6,0.6,0,1355,3,99,14.01,0.87,61,241,2264.9,2569,-0.4,22.7,22.6,16,219,12.6,31.5,1.05,0,0,0,0,0,0,74,74,66.81,15.52,1.11,0
502.098,14.1,45.5,2.7,0.5,0,1355,3,99,14.05,0.87,62.25,241,2264.9,2615,-1.2,22.8,22.8,15.5,219,11.8,31.4,1.05,0,0,0,0,0,0,74.4,74.5,68.48,15.44,1.13,0
502.259,14.1,45.5,2.7,0.6,0,1355,3,99,14.17,0.87,64.03,241,2264.9,2672,-1.9,23.4,23.4,16,222,11,31.4,1.05,0,0,0,0,0,0,75.3,75.5,70.66,15.37,1.18,0
502.430,14.1,46.3,2.6,0.7,0,1355,3,99,14.23,0.87,66.36,241,2283.5,2722,-2.4,25.1,25.6,16,226,9.4,31.3,1.06,0,0,0,0,0,0,76.4,76.3,73.42,15.34,1.29,0
502.569,14.1,46.3,2.7,0.8,0,1355,3,99,14.43,0.87,68.67,241,2302,2782,-2.8,25.7,25.8,16,230,10.2,31.5,1.07,0,0,0,0,0,0,76.8,76.9,75.18,15.34,1.34,0
502.710,14.1,46.3,2.7,0.8,0,1355,3,99,14.51,0.87,70.22,241,2302,2834,-3.1,26.1,26.1,16,229,9.4,31.3,1.07,0,0,0,0,0,0,77.1,76.7,76.69,15.16,1.35,0
502.851,14.1,46.3,2.7,0.7,0,1355,3,99,14.57,0.86,71.36,241,2283.5,2892,-3.3,25.6,25.2,16.5,227,10.2,31.3,1.06,0,0,0,0,0,0,76.7,76.6,77.96,15.16,1.35,0
502.980,14.1,46.3,2.8,0.7,0,1355,3,99,14.59,0.85,72.42,241,2283.5,2936,-3.5,25.7,25.8,16.5,225,10.2,31.1,1.06,0,0,0,0,0,0,76.7,76.8,79.24,15.34,1.37,0
503.141,14.1,46.3,2.8,0.7,0,1355,3,99,14.58,0.83,73.47,241,2283.5,2986,-3.8,25.9,26.2,16.5,224,9.4,31.3,1.06,0,0,0,0,0,0,76.8,76.8,81,15.34,1.41,0
503.279,14.1,46.3,2.8,0.7,0,1355,3,99,14.61,0.82,74.92,241,2283.5,3041,-3.7,26.5,26.5,17,222,9.4,31.1,1.07,0,0,0,0,0,0,76.5,76.8,82.33,14.99,1.44,0
503.419,14.1,46.3,2.8,0.8,0,1355,3,99,14.64,0.81,75.94,241,2264.9,3090,-3.7,26.9,26.8,17,222,10.2,31.3,1.07,0,0,0,0,0,0,76.3,76.4,83.43,15.16,1.47,0
503.559,14.1,46.3,2.8,0.8,0,1355,3,99,14.64,0.8,76.75,241,2264.9,3142,-3.7,27.2,27.1,17,220,10.2,30.9,1.07,0,0,0,0,0,0,76.1,76.6,85.19,16.07,1.54,0
503.691,14.1,49,2.7,1.3,0,1355,3,99,14.68,0.78,81.56,241,2264.9,3194,-3.3,34.8,33.6,16.5,236,7.8,35.1,1.13,0,0,0,0,0,0,85.7,89.4,92.56,31.26,2.11,0
503.819,14.1,54.9,2.4,2.9,0,1355,3,99,14.45,0.78,91.5,241,2246.3,3262,0,65.9,66.3,16.5,268,7.8,47.5,1.24,0,0,0,0,0,0,87.2,97.4,102.36,33.87,3,0
503.948,14.1,61.6,2.8,5.1,0,1355,3,99,13.9,0.78,96.67,241,2413.4,3307,0,70.4,70,15.5,285,12.6,60.7,1.43,0,0,0,0,0,0,94.2,119,118.16,41.48,4.41,0
