Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
351.221,13.9,0,0.1,0,100,0,1,26,16.67,0.51,4.44,38.99,106,705.5,874,7,0,4.7,4.7,1.7,-16,-0.2,2.2,-21,40.7,1,0,0,0,0,0,0,15.8,16.4,5,29.97,0.27,0
351.399,13.9,0,0.1,0,100,0,1,26,16.21,0.51,4.53,38.78,106,705.5,856,6,-0.1,4.7,4.7,0.8,-14,0.3,2.2,-20.5,40.7,1,0,0,0,0,0,0,16.4,16.8,5.06,29.97,0.27,0
351.57,13.9,0,0.1,0,100,0,1,26,15.73,0.49,4.56,38.73,106,724,830,4,-0.3,4.8,4.8,0.3,-12,0,1.4,-19.5,40.7,1,0,0,0,0,0,0,17.1,17.7,5.17,29.97,0.27,0
351.75,13.9,0,0.1,0,100,0,1,26,15.36,0.49,4.64,38.45,106,705.5,810,3,-0.3,4.7,4.8,-2.1,-12,0.1,0.6,-18.6,40.4,1,0,0,0,0,0,0,17.7,17.6,5.08,29.97,0.27,0
351.919,13.9,0,0.1,0,100,0,1,26,15.16,0.48,4.61,38.35,106,705.5,790,2,-0.4,4.7,4.7,-7.5,-20,0,0.6,-18.2,40.7,1,0,0,0,0,0,0,18.1,18.2,5.05,30.16,0.27,0
352.101,13.9,0,0.1,0,100,0,1,26,14.9,0.45,4.56,37.9,106,705.5,742,1,-0.3,4.6,4.7,-7.7,-15,-0.4,0.6,-15.8,40.7,1,0,0,0,0,0,0,17.9,18.2,4.88,29.97,0.27,0
352.25,13.9,0,0.1,0,100,0,1,26,14.72,0.41,4.94,37.35,106,724,702,0,-0.3,5.4,5.3,-6.2,12,0,2.2,-14,41.2,1,0,0,0,0,0,0,22.9,22.6,5.4,30.05,0.27,0
352.398,13.9,0,0.1,0,100,0,1,26,14.64,0.65,5.06,37.59,106,668.3,690,0,-0.3,4.9,4.8,-8.699999999999999,2,0.1,2.2,-14.8,41.3,1,0,0,0,0,0,0,18.7,20.2,5.13,30.15,0.27,0
352.549,13.9,0,0.1,0,100,0,1,26,14.44,0.43,4.31,37.68,106,705.5,690,0,-0.3,4.8,4.6,-5.1,4,0,1.4,-15,41.2,1,0,0,0,0,0,0,19.4,21.1,5.04,29.99,0.27,0
352.709,13.9,0,0,0,100,0,1,26,14.22,0.46,4.36,37.72,106,724,693,0,-0.5,4.7,4.6,-5.5,1,0.1,2.2,-14.7,40.7,1,0,0,0,0,0,0,19.8,19.5,4.83,29.97,0.27,0
352.859,13.9,0,0,0,100,0,1,26,13.9,0.47,4.42,37.91,106,724,708,0,-0.8,4.5,4.6,-7.4,-5,0.4,2.2,-14.9,40.7,1,0,0,0,0,0,0,19.4,18.8,4.73,29.97,0.27,0
353.019,13.9,0,0,0,100,0,1,26,13.75,0.42,4.22,38.04,106,705.5,720,0,-0.9,4.6,4.5,-7.1,-7,0.5,2.2,-15.3,40.5,1,0,0,0,0,0,0,18.4,18.9,4.75,29.97,0.27,0
353.181,13.9,0,0,0,100,0,1,26,13.67,0.44,4.31,37.97,106,705.5,725,0,-0.9,4.4,4.4,-8.9,-5,0.5,2.2,-15.5,40.7,1,0,0,0,0,0,0,17.7,27.7,4.81,39.93,0.27,0
353.35,13.9,100,0.1,0,100,0,1,26,13.57,3.43,8.69,37.59,106,705.5,714,0,-1.1,33.5,35.8,7.5,90,2.7,9.6,-16.9,56.9,1.03,0,0,0,0,0,0,71,121.5,24.69,61.62,0.76,0
